City/Town,Ward,Pct,"Michael J. Rodrigues","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,193,0,62,255
"Fall River",1,B,180,0,59,239
"Fall River",1,C,140,0,63,203
"Fall River",2,A,109,0,24,133
"Fall River",2,B,96,2,23,121
"Fall River",2,C,129,0,40,169
"Fall River",3,A,198,1,71,270
"Fall River",3,B,154,0,51,205
"Fall River",3,C,171,1,47,219
"Fall River",4,A,143,0,42,185
"Fall River",4,B,134,0,40,174
"Fall River",4,C,167,1,49,217
"Fall River",5,A,75,0,21,96
"Fall River",5,B,63,0,22,85
"Fall River",5,B1,7,0,7,14
"Fall River",5,C,79,0,7,86
"Fall River",6,A,209,0,45,254
"Fall River",6,B,132,0,32,164
"Fall River",6,C,188,0,40,228
"Fall River",6,C1,5,0,0,5
"Fall River",7,A,185,0,72,257
"Fall River",7,B,89,1,29,119
"Fall River",7,C,159,1,49,209
"Fall River",8,A,128,1,54,183
"Fall River",8,B,243,0,122,365
"Fall River",8,C,279,0,104,383
"Fall River",9,A,343,0,163,506
"Fall River",9,B,237,0,75,312
"Fall River",9,C,172,0,69,241
Freetown,-,1,120,0,37,157
Freetown,-,2,136,1,59,196
Freetown,-,3,117,0,23,140
Lakeville,-,1,94,0,45,139
Lakeville,-,2,115,0,57,172
Lakeville,-,3,113,0,51,164
Rochester,-,1,213,0,75,288
Somerset,-,1,379,2,120,501
Somerset,-,2,430,0,131,561
Somerset,-,3,363,1,130,494
Somerset,-,4,303,0,98,401
Somerset,-,5,283,0,75,358
Swansea,-,1,144,0,43,187
Swansea,-,2,111,0,34,145
Swansea,-,3,121,1,33,155
Swansea,-,4,93,2,24,119
Swansea,-,5,112,0,36,148
Westport,-,A,185,0,37,222
Westport,-,B,200,0,70,270
Westport,-,C,150,0,45,195
Westport,-,D,159,0,38,197
Westport,-,E,250,0,49,299
TOTALS,,,"8,598",15,"2,792","11,405"
