City/Town,Ward,Pct,"James J. Campano","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,205,1,68,274
Cambridge,9,2,140,1,66,207
Cambridge,9,3,150,1,50,201
Cambridge,10,1,136,1,64,201
Cambridge,10,2,181,0,73,254
Cambridge,10,3,133,1,46,180
Cambridge,11,1,80,0,32,112
Cambridge,11,2,164,2,59,225
Cambridge,11,3,140,3,60,203
Medford,1,1,60,1,11,72
Medford,1,2,87,2,18,107
Medford,2,1,82,2,29,113
Medford,2,2,70,0,24,94
Medford,3,1,128,0,44,172
Medford,3,2,95,0,32,127
Medford,4,1,29,0,8,37
Medford,4,2,103,3,42,148
Medford,5,1,66,1,16,83
Medford,5,2,51,0,13,64
Medford,6,1,135,5,53,193
Medford,6,2,105,3,50,158
Medford,7,1,68,2,20,90
Medford,7,2,64,0,14,78
Medford,8,1,99,1,34,134
Medford,8,2,69,0,13,82
Somerville,1,1,53,1,12,66
Somerville,1,2,60,4,27,91
Somerville,1,3,50,2,14,66
Somerville,2,1,35,0,14,49
Somerville,2,2,63,1,22,86
Somerville,2,3,58,1,20,79
Somerville,3,1,53,1,35,89
Somerville,3,2,84,1,34,119
Somerville,3,3,78,1,33,112
Somerville,4,1,34,2,9,45
Somerville,4,2,39,1,19,59
Somerville,4,3,64,0,19,83
Somerville,5,1,90,3,34,127
Somerville,5,2,69,1,20,90
Somerville,5,3,94,2,31,127
Somerville,6,1,93,0,31,124
Somerville,6,2,99,2,36,137
Somerville,6,3,49,2,31,82
Somerville,7,1,104,2,33,139
Somerville,7,2,67,0,15,82
Somerville,7,3,82,2,33,117
Winchester,-,4,80,0,29,109
Winchester,-,5,58,0,25,83
Winchester,-,6,66,0,32,98
Winchester,-,7,70,0,31,101
TOTALS,,,"4,332",59,"1,578","5,969"
