City/Town,,,"Bruce E. Tarr","Klaus Kuhierschky","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Boxford,,,"2,275",711,7,414,"3,407"
Essex,,,"1,231",268,0,82,"1,581"
Georgetown,,,"1,623",882,6,442,"2,953"
Gloucester,,,"8,959","1,903",1,431,"11,294"
Groveland,,,"1,294",837,0,268,"2,399"
Hamilton,,,"2,331",642,1,415,"3,389"
Ipswich,,,"3,666","1,608",10,677,"5,961"
Manchester-by-the-Sea,,,"2,049",484,0,175,"2,708"
Middleton,,,"1,199",812,1,330,"2,342"
Newbury,,,"1,718",914,0,433,"3,065"
"N. Andover",,,"2,191","1,249",0,563,"4,003"
"N. Reading",,,"1,751","3,687",4,456,"5,898"
Rockport,,,"2,799",809,1,131,"3,740"
Rowley,,,"1,243",592,3,281,"2,119"
Topsfield,,,"1,775",721,0,389,"2,885"
Wenham,,,"1,248",338,0,178,"1,764"
"W. Newbury",,,"1,039",540,0,261,"1,840"
Wilmington,,,"2,922","3,489",0,"1,637","8,048"
TOTALS,,,"41,313","20,486",34,"7,563","69,396"
