City/Town,,,"Loring P. Lamoureux","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,774",0,845,"2,619"
Athol,,,"2,753",15,"1,510","4,278"
Auburn,,,"5,727",10,"2,651","8,388"
Barre,,,"1,548",6,789,"2,343"
Berlin,,,975,0,392,"1,367"
Blackstone,,,"2,436",9,"1,168","3,613"
Bolton,,,"1,556",2,791,"2,349"
Boylston,,,"1,513",20,777,"2,310"
Brookfield,,,973,2,432,"1,407"
Charlton,,,"3,279",7,"1,631","4,917"
Clinton,,,"4,086",33,"1,756","5,875"
Douglas,,,"2,350",1,"1,046","3,397"
Dudley,,,"2,723",13,"1,418","4,154"
"E. Brookfield",,,666,1,307,974
Fitchburg,,,"8,274",55,"4,335","12,664"
Gardner,,,"5,044",0,"2,678","7,722"
Grafton,,,"4,835",48,"2,452","7,335"
Hardwick,,,894,3,322,"1,219"
Harvard,,,"1,791",11,"1,264","3,066"
Holden,,,"5,816",16,"3,039","8,871"
Hopedale,,,"1,728",4,"1,203","2,935"
Hubbardston,,,"1,218",2,683,"1,903"
Lancaster,,,"1,765",16,"1,132","2,913"
Leicester,,,"3,292",30,"1,333","4,655"
Leominster,,,"10,742",59,"5,423","16,224"
Lunenburg,,,"2,958",9,"1,754","4,721"
Mendon,,,"1,598",8,"1,126","2,732"
Milford,,,"6,987",33,"4,462","11,482"
Millbury,,,"3,961",18,"1,807","5,786"
Millville,,,952,0,257,"1,209"
"New Braintree",,,320,0,129,449
"N. Brookfield",,,"1,364",0,663,"2,027"
Northborough,,,"4,584",38,"2,604","7,226"
Northbridge,,,"3,793",1,"2,454","6,248"
Oakham,,,654,1,201,856
Oxford,,,"3,604",1,"2,085","5,690"
Paxton,,,"1,690",8,666,"2,364"
Petersham,,,496,0,219,715
Phillipston,,,545,1,182,728
Princeton,,,"1,227",9,721,"1,957"
Royalston,,,393,0,152,545
Rutland,,,"2,095",8,981,"3,084"
Shrewsbury,,,"10,826",80,"4,431","15,337"
Southborough,,,"3,004",17,"1,828","4,849"
Southbridge,,,"3,916",0,"2,474","6,390"
Spencer,,,"3,499",21,"1,400","4,920"
Sterling,,,"2,618",17,"1,353","3,988"
Sturbridge,,,"2,517",0,"1,534","4,051"
Sutton,,,"2,732",26,"1,531","4,289"
Templeton,,,"1,933",3,"1,101","3,037"
Upton,,,"2,210",0,"1,024","3,234"
Uxbridge,,,"3,545",18,"1,999","5,562"
Warren,,,"1,260",3,555,"1,818"
Webster,,,"3,849",0,"1,994","5,843"
"W. Boylston",,,"2,413",22,"1,012","3,447"
"W. Brookfield",,,"1,092",6,569,"1,667"
Westborough,,,"5,461",55,"2,699","8,215"
Westminster,,,"2,391",18,"1,217","3,626"
Winchendon,,,"2,239",17,"1,190","3,446"
Worcester,,,"38,105",370,"15,792","54,267"
TOTALS,,,"208,589","1,171","103,543","313,303"
