City/Town,Ward,Pct,"Peter Forman","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,552,3,139,694
Bridgewater,,,682,3,178,863
Brockton,,,"1,418",5,499,"1,922"
Carver,,,406,3,87,496
Duxbury,,,903,2,168,"1,073"
"E. Bridgewater",,,465,2,114,581
Halifax,,,330,8,89,427
Hanover,,,949,3,377,"1,329"
Hanson,,,398,0,95,493
Hingham,,,"1,261",2,465,"1,728"
Hull,,,335,0,141,476
Kingston,,,452,0,91,543
Lakeville,,,372,1,128,501
Marion,,,298,1,83,382
Marshfield,,,908,1,305,"1,214"
Mattapoisett,,,280,0,116,396
Middleborough,,,680,1,144,825
Norwell,,,639,0,183,822
Pembroke,,,615,3,165,783
Plymouth,,,"2,226",3,371,"2,600"
Plympton,,,135,0,35,170
Rochester,,,194,0,64,258
Rockland,,,610,3,197,810
Scituate,,,"1,224",7,416,"1,647"
Wareham,,,615,2,158,775
"W. Bridgewater",,,368,1,116,485
Whitman,,,495,2,149,646
TOTALS,,,"17,810",56,"5,073","22,939"
