City/Town,Ward,Pct,"Peter G. Trombley","Ingeborg Uhlir","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Waltham,1,1,"1,071",239,0,107,"1,417"
Waltham,1,2,"1,258",443,0,277,"1,978"
Waltham,2,1,"1,009",357,0,180,"1,546"
Waltham,2,2,824,252,0,234,"1,310"
Waltham,3,1,"1,144",496,0,189,"1,829"
Waltham,3,2,978,334,0,171,"1,483"
Waltham,4,1,"1,185",462,0,219,"1,866"
Waltham,4,2,393,153,0,104,650
Waltham,7,1,909,465,0,174,"1,548"
Waltham,7,2,620,237,0,165,"1,022"
Weston,-,2,458,992,1,197,"1,648"
TOTALS,,,"9,849","4,430",1,"2,017","16,297"
