City/Town,Ward,Pct,"William P. Nagle, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Hatfield,-,1,"1,438",1,323,"1,762"
Northampton,1,A,638,3,245,886
Northampton,1,B,876,5,283,"1,164"
Northampton,2,A,643,5,241,889
Northampton,2,B,866,2,398,"1,266"
Northampton,3,A,754,2,233,989
Northampton,3,B,647,0,285,932
Northampton,4,A,676,0,209,885
Northampton,4,B,672,6,210,888
Northampton,5,A,891,2,235,"1,128"
Northampton,5,B,533,4,163,700
Northampton,6,A,627,0,141,768
Northampton,6,B,734,2,170,906
Northampton,7,A,894,0,236,"1,130"
Northampton,7,B,552,0,167,719
Southampton,-,1,"1,454",2,429,"1,885"
Westhampton,-,1,421,0,120,541
TOTALS,,,"13,316",34,"4,088","17,438"
