City/Town,,,"Paul W. Cronin","Lydia Lee Howard","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,633,579,0,408,"1,620"
Andover,,,977,869,0,578,"2,424"
Ashby,,,38,38,0,24,100
Bedford,,,318,293,0,225,836
Billerica,,,308,302,0,264,874
Boxborough,,,83,79,0,42,204
Carlisle,,,137,123,0,88,348
Chelmsford,,,593,571,0,340,"1,504"
Concord,,,645,620,0,361,"1,626"
Dracut,,,247,268,0,399,914
Dunstable,,,37,39,0,28,104
Groton,,,157,156,0,87,400
Lawrence,,,680,480,0,858,"2,018"
Lexington,,,689,575,0,"1,480","2,744"
Littleton,,,167,155,0,64,386
Lowell,,,912,"1,011",0,"1,193","3,116"
Methuen,,,794,573,0,741,"2,108"
"N. Reading",,,244,220,0,132,596
Pepperell,,,121,114,0,75,310
Tewksbury,,,193,201,0,148,542
Townsend,,,81,83,0,50,214
Tyngsborough,,,74,79,0,59,212
Westford,,,184,181,0,95,460
Wilmington,,,239,205,0,144,588
TOTALS,,,"8,551","7,814",0,"7,883","24,248"
