City/Town,,,"Nicholas Mavroules","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,339,0,69,408
Beverly,,,683,0,123,806
Boxford,,,50,0,9,59
Danvers,,,327,0,83,410
Essex,,,39,0,5,44
Georgetown,,,87,4,14,105
Gloucester,,,369,0,68,437
Groveland,,,112,0,14,126
Hamilton,,,135,1,27,163
Haverhill,,,"1,430",3,297,"1,730"
Ipswich,,,162,0,15,177
Lynn,,,"2,747",1,695,"3,443"
Lynnfield,,,203,0,44,247
Manchester-by-the-Sea,,,77,0,14,91
Marblehead,,,472,0,76,548
Merrimac,,,83,0,8,91
Middleton,,,124,1,25,150
Nahant,,,174,0,29,203
Newbury,,,64,0,15,79
Newburyport,,,328,0,71,399
"N. Andover",,,460,0,150,610
"N. Reading",,,298,0,64,362
Peabody,,,"1,775",48,327,"2,150"
Rockport,,,179,0,11,190
Rowley,,,49,0,7,56
Salem,,,"1,073",0,262,"1,335"
Salisbury,,,123,0,29,152
Saugus,,,"1,250",0,431,"1,681"
Swampscott,,,406,0,87,493
Topsfield,,,85,0,17,102
Wenham,,,37,0,2,39
"W. Newbury",,,43,0,5,48
TOTALS,,,"13,783",58,"3,093","16,934"
