City/Town,Ward,Pct,"Barney Frank","Thomas D. Devisscher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Attleboro,,,"7,029","1,095",0,672,"8,796"
Berkley,,,662,122,1,83,868
Brookline,,,"15,541","1,361",1,"1,523","18,426"
Dover,,,"1,336",319,15,510,"2,180"
"Fall River",,,"19,235","1,762",0,"2,024","23,021"
Foxborough,,,"3,455",620,1,441,"4,517"
Freetown,,,"1,737",290,0,183,"2,210"
Mansfield,,,"3,073",446,0,404,"3,923"
Medfield,,,"3,125",415,0,514,"4,054"
Natick,,,"8,284","1,259",0,"1,146","10,689"
Newton,,,"25,832","2,439",1,"2,450","30,722"
"N. Attleborough",,,"4,258",807,0,530,"5,595"
Norton,,,"2,352",454,0,311,"3,117"
Plainville,,,"1,334",271,0,186,"1,791"
Rehoboth,,,"1,714",370,0,188,"2,272"
Seekonk,,,"2,987",428,0,200,"3,615"
Sharon,,,"4,949",360,0,427,"5,736"
Somerset,,,"5,582",532,0,387,"6,501"
Swansea,,,"3,717",488,0,302,"4,507"
Walpole,,,"5,151",748,2,762,"6,663"
Wellesley,,,"7,405","1,357",0,"1,653","10,415"
Westport,,,"3,919",589,0,396,"4,904"
Wrentham,,,"1,710",325,0,278,"2,313"
TOTALS,,,"134,387","16,857",21,"15,570","166,835"
