City/Town,Ward,Pct,"Laura E. Walsh","Kerry Ellen Haughney","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,19,0,95,551,665
Lynn,1,2,24,0,119,640,783
Lynn,1,3,2,0,112,528,642
Lynn,1,4,16,0,105,498,619
Lynn,2,1,28,0,112,602,742
Lynn,2,2,7,0,90,351,448
Lynn,2,3,0,0,66,227,293
Lynn,2,4,0,0,69,241,310
Lynn,3,1,6,0,113,407,526
Lynn,3,2,1,0,85,322,408
Lynn,3,3,0,0,103,306,409
Lynn,3,4,13,0,102,371,486
Lynn,4,1,0,0,42,124,166
Lynn,4,2,2,0,61,161,224
Lynn,4,3,7,0,99,228,334
Lynn,4,4,0,0,108,327,435
Lynn,5,1,0,0,103,349,452
Lynn,5,2,1,0,41,160,202
Lynn,5,3,5,0,53,158,216
Lynn,5,4,10,0,126,323,459
Lynn,6,1,19,0,66,282,367
Lynn,6,2,0,0,37,128,165
Lynn,6,3,1,0,59,225,285
Lynn,6,4,9,0,64,235,308
Lynn,7,1,57,0,150,481,688
Lynn,7,2,56,0,109,414,579
Lynn,7,3,27,0,84,267,378
Lynn,7,4,49,0,54,327,430
Lynnfield,-,1,4,5,6,494,509
Lynnfield,-,2,3,24,10,461,498
Lynnfield,-,3,7,0,7,420,434
Lynnfield,-,4,0,8,5,449,462
Marblehead,-,1,8,0,13,820,841
Marblehead,-,2,7,0,12,867,886
Marblehead,-,3,9,0,16,737,762
Marblehead,-,4,7,0,12,759,778
Marblehead,-,5,7,0,13,755,775
Marblehead,-,6,6,0,14,855,875
Nahant,-,1,21,0,153,812,986
Saugus,-,1,2,0,1,469,472
Saugus,-,2,2,0,5,466,473
Saugus,-,3,2,0,1,464,467
Saugus,-,4,0,0,0,304,304
Saugus,-,5,3,0,1,457,461
Saugus,-,6,3,0,10,487,500
Saugus,-,7,3,0,2,463,468
Saugus,-,8,3,0,4,458,465
Saugus,-,9,0,0,1,396,397
Saugus,-,10,0,0,1,400,401
Swampscott,-,1,4,0,91,430,525
Swampscott,-,2,8,0,81,535,624
Swampscott,-,3,1,0,84,487,572
Swampscott,-,4,2,0,93,610,705
Swampscott,-,5,2,0,79,454,535
Swampscott,-,6,1,0,77,530,608
TOTALS,,,474,37,"3,219","24,072","27,802"
