City/Town,,,"Robert A. Durand","John L. J. Matson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"5,012","2,802",2,832,"8,648"
Ayer,,,"1,225",539,0,105,"1,869"
Berlin,,,628,375,0,46,"1,049"
Boxborough,,,929,651,0,185,"1,765"
Harvard,,,"1,366",923,8,220,"2,517"
Hudson,,,"4,648","1,709",0,264,"6,621"
Littleton,,,"2,021","1,087",0,239,"3,347"
Marlborough,,,"8,350","2,895",5,680,"11,930"
Maynard,,,"2,836","1,249",0,331,"4,416"
Northborough,,,"2,724","2,371",4,506,"5,605"
Shirley,,,"1,128",699,0,129,"1,956"
Southborough,,,"2,048","1,338",0,190,"3,576"
Stow,,,"1,595","1,054",0,191,"2,840"
Westborough,,,"1,474","2,759",1,290,"4,524"
TOTALS,,,"35,984","20,451",20,"4,208","60,663"
