City/Town,Ward,Pct,"Joyce A. Spiliotis","Anne M. Manning","Peter C. McCarthy","Robert J. Wood","All Others",Blanks,"Total Votes Cast"
,,,,,,
Peabody,1,1,197,215,117,98,0,24,651
Peabody,1,2,212,203,93,141,0,28,677
Peabody,1,3,184,192,93,133,1,23,626
Peabody,2,1,133,65,51,19,0,15,283
Peabody,2,2,111,127,84,52,2,14,390
Peabody,2,3,204,156,106,107,0,22,595
Peabody,3,1,196,100,61,59,0,17,433
Peabody,3,2,190,154,158,81,0,21,604
Peabody,3,3,195,167,157,40,0,17,576
Peabody,4,1,177,206,107,83,0,26,599
Peabody,4,2,141,185,133,60,0,11,530
Peabody,4,3,240,217,128,82,0,65,732
Peabody,5,1,171,137,78,77,0,25,488
Peabody,5,2,217,94,53,120,0,27,511
Peabody,5,3,164,149,80,92,1,44,530
TOTALS,,,"2,732","2,367","1,499","1,244",4,379,"8,225"
