City/Town,Ward,Pct,"Deborah L. Martell","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,90,1,37,128
Belchertown,-,B,101,1,38,140
Belchertown,-,C,125,0,50,175
Belchertown,-,D,76,2,20,98
Chicopee,1,A,92,0,23,115
Chicopee,1,B,99,0,45,144
Chicopee,5,A,69,1,24,94
Chicopee,5,B,59,0,17,76
Chicopee,6,AN,25,1,10,36
Chicopee,6,AS,65,2,27,94
Chicopee,6,BE,107,1,30,138
Chicopee,6,BW,33,1,8,42
Chicopee,8,B,84,0,23,107
Chicopee,9,B,103,0,41,144
"E. Longmeadow",-,1,145,1,57,203
"E. Longmeadow",-,2,108,0,66,174
"E. Longmeadow",-,3,127,2,80,209
"E. Longmeadow",-,4,174,0,85,259
Granby,-,1,103,0,50,153
Granby,-,2,125,1,56,182
Hampden,-,1,215,0,62,277
Longmeadow,-,A,93,0,34,127
Longmeadow,-,B,78,0,44,122
Longmeadow,-,C,103,1,53,157
Longmeadow,-,D,87,0,39,126
Longmeadow,-,E,61,1,47,109
Ludlow,-,1,105,0,43,148
Ludlow,-,2,78,1,26,105
Ludlow,-,3,164,1,46,211
Ludlow,-,4,143,2,28,173
Ludlow,-,5,112,0,36,148
Ludlow,-,6,200,0,42,242
Springfield,2,G,45,0,25,70
Springfield,4,F,0,0,0,0
Springfield,5,D,44,0,25,69
Springfield,5,F,35,0,18,53
Springfield,5,G,56,0,38,94
Springfield,5,H,37,0,26,63
Springfield,6,B,30,1,19,50
Springfield,6,D,43,2,27,72
Springfield,6,H,39,5,20,64
Springfield,7,A,43,0,30,73
Springfield,7,B,47,1,29,77
Springfield,7,C,39,1,13,53
Springfield,7,D,43,0,32,75
Springfield,7,E,20,3,12,35
Springfield,7,F,45,0,31,76
Springfield,7,G,54,2,42,98
Springfield,7,H,27,0,14,41
Springfield,8,A,40,1,20,61
Wilbraham,-,A,148,0,55,203
Wilbraham,-,B,125,0,37,162
Wilbraham,-,C,123,0,47,170
Wilbraham,-,D,141,0,75,216
TOTALS,,,"4,573",36,"1,922","6,531"
