City/Town,Ward,Pct,"Maryanne Lewis","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dedham,-,1,"1,331",20,633,"1,984"
Dedham,-,2,"1,242",7,431,"1,680"
Dedham,-,3,"1,012",13,315,"1,340"
Dedham,-,4,"1,468",8,547,"2,023"
Dedham,-,5,"1,292",11,311,"1,614"
Dedham,-,6,"1,235",16,355,"1,606"
Dedham,-,7,"1,304",11,484,"1,799"
Westwood,-,1,"1,289",11,659,"1,959"
Westwood,-,2,"1,297",10,657,"1,964"
Westwood,-,3,"1,586",12,794,"2,392"
Westwood,-,4,"1,249",8,554,"1,811"
TOTALS,,,"14,305",127,"5,740","20,172"
