City/Town,Ward,Pct,"Dennis P. McManus","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,956",1,662,"2,619"
Ashby,,,"1,018",8,422,"1,448"
Athol,,,"3,173",22,"1,083","4,278"
Auburn,,,"5,704",7,"2,677","8,388"
Barre,,,"1,616",7,720,"2,343"
Belchertown,,,"4,060",16,"1,841","5,917"
Bellingham,,,"5,020",34,"1,950","7,004"
Blackstone,,,"2,762",10,841,"3,613"
Bolton,,,"1,559",2,788,"2,349"
Boylston,,,"1,524",18,768,"2,310"
Brimfield,,,"1,108",0,454,"1,562"
Brookfield,,,"1,023",6,378,"1,407"
Charlton,,,"3,439",8,"1,470","4,917"
Clinton,,,"4,337",39,"1,499","5,875"
Douglas,,,"2,314",1,"1,082","3,397"
Dudley,,,"2,890",10,"1,254","4,154"
"E. Brookfield",,,692,3,279,974
Erving,,,514,6,160,680
Fitchburg,,,"9,275",80,"3,309","12,664"
Gardner,,,"5,598",0,"2,124","7,722"
Grafton,,,"5,144",57,"2,134","7,335"
Hardwick,,,838,2,379,"1,219"
Holden,,,"5,682",18,"3,171","8,871"
Holland,,,744,9,299,"1,052"
Hopedale,,,"2,004",3,928,"2,935"
Hubbardston,,,"1,282",7,614,"1,903"
Lancaster,,,"1,853",24,"1,036","2,913"
Leicester,,,"3,406",38,"1,211","4,655"
Leominster,,,"11,430",110,"4,684","16,224"
Lunenburg,,,"3,274",8,"1,439","4,721"
Mendon,,,"1,747",9,976,"2,732"
Milford,,,"7,887",41,"3,554","11,482"
Millbury,,,"4,168",13,"1,605","5,786"
Millville,,,914,0,295,"1,209"
Monson,,,"2,533",20,"1,158","3,711"
"New Braintree",,,292,0,157,449
"New Salem",,,407,3,129,539
"N. Brookfield",,,"1,376",0,651,"2,027"
Northbridge,,,"3,561",1,"2,686","6,248"
Northfield,,,"1,063",3,455,"1,521"
Oakham,,,745,1,110,856
Orange,,,"2,207",17,693,"2,917"
Oxford,,,"3,367",0,"2,323","5,690"
Palmer,,,"3,610",27,"1,675","5,312"
Paxton,,,"1,641",12,711,"2,364"
Petersham,,,477,0,238,715
Phillipston,,,524,1,203,728
Princeton,,,"1,267",11,679,"1,957"
Royalston,,,385,1,159,545
Rutland,,,"2,127",10,947,"3,084"
Shrewsbury,,,"10,704",109,"4,524","15,337"
Southbridge,,,"3,404",0,"2,986","6,390"
Spencer,,,"3,639",26,"1,255","4,920"
Sterling,,,"2,699",19,"1,270","3,988"
Sturbridge,,,"2,322",0,"1,729","4,051"
Sutton,,,"2,927",34,"1,328","4,289"
Templeton,,,"2,245",2,790,"3,037"
Townsend,,,"2,795",23,"1,315","4,133"
Upton,,,"2,203",0,"1,031","3,234"
Uxbridge,,,"3,788",27,"1,747","5,562"
Wales,,,517,10,200,727
Ware,,,"2,679",31,"1,280","3,990"
Warren,,,"1,332",5,481,"1,818"
Warwick,,,292,0,101,393
Webster,,,"4,020",0,"1,823","5,843"
"W. Boylston",,,"2,380",25,"1,042","3,447"
"W. Brookfield",,,"1,156",10,501,"1,667"
Westminster,,,"2,609",23,994,"3,626"
Winchendon,,,"2,543",18,885,"3,446"
Worcester,,,"37,833",462,"15,972","54,267"
TOTALS,,,"227,624","1,548","100,314","329,486"
