City/Town,,,"John R. Arden","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,324,1,160,485
Agawam,,,165,0,91,256
Alford,,,9,0,4,13
Amherst,,,225,1,213,439
Ashfield,,,19,0,12,31
Athol,,,65,0,32,97
Becket,,,12,0,12,24
Belchertown,,,89,0,56,145
Bernardston,,,16,0,9,25
Blandford,,,5,0,0,5
Buckland,,,28,0,17,45
Charlemont,,,15,0,8,23
Cheshire,,,86,2,57,145
Chester,,,19,0,3,22
Chesterfield,,,23,0,11,34
Clarksburg,,,35,0,25,60
Colrain,,,25,0,6,31
Conway,,,32,0,17,49
Cummington,,,13,0,6,19
Dalton,,,161,4,105,270
Deerfield,,,92,1,39,132
Easthampton,,,914,1,375,"1,290"
Egremont,,,12,0,6,18
Erving,,,26,0,8,34
Florida,,,13,0,5,18
Gill,,,40,0,15,55
Goshen,,,18,0,11,29
Granby,,,79,0,48,127
Granville,,,7,0,2,9
"Great Barrington",,,58,0,63,121
Greenfield,,,518,0,284,802
Hadley,,,253,0,215,468
Hancock,,,7,0,2,9
Hatfield,,,155,2,114,271
Hawley,,,11,0,6,17
Heath,,,52,0,32,84
Hinsdale,,,37,0,23,60
Holyoke,,,388,0,340,728
Huntington,,,17,0,7,24
Lanesborough,,,50,0,43,93
Lee,,,116,1,144,261
Lenox,,,233,0,295,528
Leverett,,,24,1,12,37
Leyden,,,11,0,4,15
Middlefield,,,18,0,4,22
Monroe,,,8,0,5,13
Montague,,,183,0,65,248
Monterey,,,29,0,12,41
Montgomery,,,10,0,5,15
"Mount Washington",,,6,0,4,10
"New Ashford",,,6,0,6,12
"New Marlborough",,,11,0,6,17
"New Salem",,,21,0,7,28
"N. Adams",,,466,9,431,906
Northampton,,,"1,497",5,"1,015","2,517"
Northfield,,,30,0,13,43
Orange,,,51,0,17,68
Otis,,,9,0,28,37
Pelham,,,23,0,17,40
Peru,,,12,0,8,20
Petersham,,,23,0,7,25
Phillipston,,,9,0,7,16
Pittsfield,,,"1,467",0,"1,671","3,138"
Plainfield,,,23,0,5,28
Richmond,,,18,0,24,42
Rowe,,,7,0,3,10
Royalston,,,12,0,7,19
Russell,,,11,0,3,14
Sandisfield,,,11,0,6,17
Savoy,,,0,0,0,0
Sheffield,,,36,0,15,51
Shelburne,,,26,0,21,47
Shutesbury,,,18,0,9,27
"S. Hadley",,,791,1,563,"1,155"
Southampton,,,79,0,54,133
Southwick,,,64,0,16,80
Stockbridge,,,50,0,33,83
Sunderland,,,30,0,12,42
Templeton,,,112,0,38,150
Tolland,,,4,0,0,4
Tyringham,,,13,0,11,24
Ware,,,315,0,195,510
Warwick,,,14,0,20,34
Washington,,,12,0,10,0
Wendell,,,25,0,10,35
"W. Springfield",,,177,0,102,279
"W. Stockbridge",,,0,0,0,0
Westfield,,,312,2,117,431
Westhampton,,,30,0,20,50
Whately,,,20,0,11,31
Williamsburg,,,45,0,39,84
Williamstown,,,107,6,92,205
Winchendon,,,54,0,18,72
Windsor,,,32,0,9,41
Worthington,,,18,0,13,31
TOTALS,,,"10,842",37,"7,736","18,615"
