City/Town,,,"Nicholas Mavroules","William E. Bronson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"1,838","2,014",0,358,"4,210"
Beverly,,,"7,300","8,032",4,565,"15,901"
Boxford,,,526,"1,610",0,58,"2,194"
Danvers,,,"5,035","4,762",2,338,"10,137"
Essex,,,310,876,1,54,"1,241"
Georgetown,,,939,"1,349",1,63,"2,352"
Gloucester,,,"3,776","5,234",0,490,"9,500"
Groveland,,,"1,004","1,034",0,78,"2,116"
Hamilton,,,876,"1,994",0,97,"2,967"
Haverhill,,,"9,735","6,055",4,"1,007","16,801"
Ipswich,,,"2,011","2,617",0,228,"4,856"
Lynn,,,"17,219","8,877",6,"2,331","28,433"
Manchester-by-the-Sea,,,490,"2,068",0,80,"2,638"
Marblehead,,,"4,145","6,127",0,436,"10,708"
Merrimac,,,662,778,1,96,"1,537"
Middleton,,,690,784,0,50,"1,524"
Nahant,,,"1,056",838,0,61,"1,955"
Newbury,,,653,"1,193",0,85,"1,931"
Newburyport,,,"2,365","2,764",0,769,"5,898"
"N. Andover",,,"4,207","3,104",0,380,"7,691"
Peabody,,,"13,983","6,054",6,383,"20,426"
Rockport,,,813,"2,079",4,149,"3,045"
Rowley,,,488,839,0,45,"1,372"
Salem,,,"11,174","4,898",2,592,"16,666"
Salisbury,,,891,845,0,170,"1,906"
Swampscott,,,"3,485","2,828",0,354,"6,667"
Topsfield,,,699,"1,857",1,64,"2,621"
Wenham,,,406,"1,228",2,48,"1,684"
"W. Newbury",,,323,773,1,66,"1,163"
TOTALS,,,"97,099","83,511",35,"9,495","190,140"
