City/Town,Ward,Pct,"Sal N. DiDomenico","Barbara T. Bush","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,2,1,616,307,3,107,"1,033"
Boston,2,2,651,350,3,108,"1,112"
Boston,2,3,468,286,6,74,834
Boston,2,4,345,181,1,62,589
Boston,2,5,517,239,2,66,824
Boston,2,6,694,249,2,87,"1,032"
Boston,2,7,422,184,2,76,684
Boston,21,4,168,51,0,29,248
Boston,21,6,320,71,1,47,439
Boston,21,7,320,85,2,56,463
Boston,22,1,464,126,2,87,679
Boston,22,2,461,155,3,104,723
Boston,22,5,232,68,0,56,356
Cambridge,3,2,857,88,3,91,"1,039"
Cambridge,6,1,987,131,2,83,"1,203"
Cambridge,6,2,861,117,5,91,"1,074"
Cambridge,6,3,"1,045",121,4,88,"1,258"
Cambridge,7,1,"1,004",105,4,103,"1,216"
Cambridge,7,2,466,65,0,54,585
Cambridge,7,3,292,42,0,25,359
Cambridge,8,1,586,91,5,78,760
Cambridge,8,2,966,169,8,123,"1,266"
Cambridge,9,1,"1,205",200,3,146,"1,554"
Cambridge,10,2,"1,193",185,3,134,"1,515"
Chelsea,1,1,149,39,0,59,247
Chelsea,1,2,111,29,0,24,164
Chelsea,1,3,162,39,0,23,224
Chelsea,1,4,158,46,0,33,237
Chelsea,2,1,441,191,0,106,738
Chelsea,2,2,143,32,0,52,227
Chelsea,2,3,120,27,0,37,184
Chelsea,2,4,134,33,0,40,207
Chelsea,3,1,174,48,0,31,253
Chelsea,3,2,252,75,0,55,382
Chelsea,3,3,230,63,0,54,347
Chelsea,3,4,196,65,0,34,295
Chelsea,4,1,295,111,0,67,473
Chelsea,4,2,325,117,0,53,495
Chelsea,4,3,270,101,0,54,425
Chelsea,4,4,167,43,0,31,241
Everett,1,1,401,95,0,29,525
Everett,1,2,256,95,0,17,368
Everett,1,3,325,78,1,38,442
Everett,2,1,324,110,0,30,464
Everett,2,2,357,87,2,23,469
Everett,2,3,324,80,1,37,442
Everett,3,1,573,152,1,28,754
Everett,3,2,314,66,0,33,413
Everett,3,3,397,126,1,22,546
Everett,4,1,433,151,1,32,617
Everett,4,2,367,87,2,40,496
Everett,4,3,345,108,1,27,481
Everett,5,1,475,117,1,27,620
Everett,5,2,335,82,1,35,453
Everett,5,3,365,96,0,32,493
Everett,6,1,434,112,0,27,573
Everett,6,2,327,115,0,29,471
Everett,6,3,355,89,1,32,477
Revere,6,1,458,225,0,94,777
Revere,6,2,427,212,1,76,716
Revere,6,3,553,230,0,97,880
Saugus,-,2,485,368,0,69,922
Saugus,-,6,499,365,0,80,944
Saugus,-,10,524,305,1,77,907
Somerville,1,1,509,119,4,52,684
Somerville,2,1,843,99,6,100,"1,048"
TOTALS,,,"29,472","8,494",89,"3,911","41,966"
