City/Town,,,"Clifford H. Marshall","George B. McDonald","John J. Brownell","Paul E. Barry","Alan J. Boyd","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Avon,,,127,143,95,84,99,0,83,631
Bellingham,,,678,315,257,285,218,0,404,"2,157"
Braintree,,,"2,667","1,099",806,542,"1,831",0,649,"7,594"
Brookline,,,"1,677",808,"1,671","1,248",646,0,"4,640","10,690"
Canton,,,"1,544",685,803,515,434,0,"1,052","5,033"
Cohasset,,,105,92,126,88,68,0,198,677
Dedham,,,"1,240",750,438,558,253,0,594,"3,833"
Dover,,,29,35,41,35,28,0,104,272
Foxborough,,,302,136,158,101,94,0,215,"1,006"
Franklin,,,403,230,238,150,115,0,231,"1,367"
Holbrook,,,960,226,390,267,391,0,309,"2,543"
Medfield,,,235,72,75,58,41,0,144,625
Medway,,,321,222,235,152,133,0,294,"1,357"
Millis,,,392,146,51,40,30,0,85,744
Milton,,,"1,521","1,386",939,"1,155",396,0,"1,297","6,694"
Nantucket,,,0,0,0,0,0,0,0,0
Needham,,,351,432,586,402,280,0,"1,042","3,093"
Norfolk,,,60,48,65,35,22,0,72,302
Norwood,,,"1,552",872,872,928,588,0,"1,214","6,026"
Plainville,,,13,42,43,26,25,0,46,195
Quincy,,,"8,125","3,492","2,479","2,742",322,0,"1,684","18,844"
Randolph,,,"1,227",946,555,618,547,0,698,"4,591"
Sharon,,,385,194,305,229,172,0,511,"1,796"
Stoughton,,,"1,705",537,430,441,379,0,796,"4,288"
Walpole,,,472,247,326,175,210,0,342,"1,772"
Wellesley,,,290,320,354,343,206,2,899,"2,414"
Westwood,,,275,268,304,229,148,0,496,"1,720"
Weymouth,,,"3,243","1,406","1,195","1,128","1,087",0,"1,131","9,190"
Wrentham,,,64,68,76,74,40,0,76,398
TOTALS,,,"29,963","15,217","13,913","12,648","8,803",2,"19,306","99,852"
