City/Town,Ward,Pct,"Paul V. Doane","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,44,1,55,100
Barnstable,,,"11,050",3,"3,273","14,326"
Bourne,,,"3,086",0,"1,628","4,714"
Brewster,,,"2,287",0,510,"2,797"
Chatham,,,"2,822",1,524,"3,347"
Chilmark,,,224,4,132,360
Dennis,,,"4,630",0,"1,364","5,994"
Eastham,,,"1,482",0,332,"1,814"
Edgartown,,,878,0,323,"1,201"
Falmouth,,,"7,375",19,"3,363","10,757"
Gosnold,,,49,0,12,61
Harwich,,,"3,976",2,768,"4,746"
Mashpee,,,"1,158",1,452,"1,611"
Nantucket,,,"1,578",0,755,"2,333"
"Oak Bluffs",,,614,4,333,951
Orleans,,,"2,462",0,493,"2,955"
Provincetown,,,972,3,529,"1,504"
Sandwich,,,"3,222",8,"1,023","4,253"
Tisbury,,,825,5,334,"1,164"
Truro,,,477,0,193,670
Wellfleet,,,844,1,299,"1,144"
"W. Tisbury",,,339,0,189,528
Yarmouth,,,"7,081",0,"2,052","9,133"
TOTALS,,,"57,475",52,"18,936","76,463"
