City/Town,,,"Jordan Levy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,635",10,783,"2,428"
Ashby,,,832,0,461,"1,293"
Athol,,,"3,076",1,"1,369","4,446"
Auburn,,,"5,702",23,"2,013","7,738"
Barre,,,"1,525",1,717,"2,243"
Belchertown,,,"3,403",13,"1,940","5,356"
Bellingham,,,"4,547",0,"2,060","6,607"
Blackstone,,,"2,385",10,931,"3,326"
Bolton,,,"1,255",0,751,"2,006"
Boylston,,,"1,463",12,667,"2,142"
Brimfield,,,"1,006",2,469,"1,477"
Brookfield,,,929,0,393,"1,322"
Charlton,,,"3,006",2,"1,246","4,254"
Clinton,,,"3,928",47,"1,591","5,566"
Douglas,,,"1,940",1,884,"2,825"
Dudley,,,"2,795",0,"1,085","3,880"
"E. Brookfield",,,672,0,255,927
Erving,,,518,37,146,701
Fitchburg,,,"7,953",0,"4,403","12,356"
Gardner,,,"4,490",0,"2,870","7,360"
Grafton,,,"4,450",29,"1,907","6,386"
Hardwick,,,704,2,536,"1,242"
Holden,,,"5,538",0,"2,650","8,188"
Holland,,,648,5,299,952
Hopedale,,,"1,839",1,"1,076","2,916"
Hubbardston,,,"1,097",15,522,"1,634"
Lancaster,,,"1,660",11,"1,000","2,671"
Leicester,,,"3,486",21,"1,039","4,546"
Leominster,,,"9,071",1,"6,509","15,581"
Lunenburg,,,"2,839",0,"1,524","4,363"
Mendon,,,"1,333",6,959,"2,298"
Milford,,,"6,737",6,"3,854","10,597"
Millbury,,,"4,241",9,"1,353","5,603"
Millville,,,727,0,367,"1,094"
Monson,,,"2,365",0,"1,147","3,512"
"New Braintree",,,276,1,158,435
"New Salem",,,322,3,142,467
"N. Brookfield",,,"1,402",0,638,"2,040"
Northbridge,,,"3,676",1,"2,128","5,805"
Northfield,,,929,1,518,"1,448"
Oakham,,,573,0,260,833
Orange,,,"2,125",0,762,"2,887"
Oxford,,,"3,645",0,"1,601","5,246"
Palmer,,,"3,067",0,"2,238","5,305"
Paxton,,,"1,520",0,617,"2,137"
Petersham,,,437,0,278,715
Phillipston,,,438,0,205,643
Princeton,,,"1,103",12,649,"1,764"
Royalston,,,336,0,177,513
Rutland,,,"1,614",0,806,"2,420"
Shrewsbury,,,"9,684",55,"4,306","14,045"
Southbridge,,,"3,543",0,"2,474","6,017"
Spencer,,,"3,655",37,"1,067","4,759"
Sterling,,,"2,346",6,"1,181","3,533"
Sturbridge,,,"2,371",0,"1,377","3,748"
Sutton,,,"2,773",23,"1,098","3,894"
Templeton,,,"1,955",0,856,"2,811"
Townsend,,,"2,423",20,"1,324","3,767"
Upton,,,"1,906",0,"2,002","3,908"
Uxbridge,,,"3,188",26,"1,799","5,013"
Wales,,,456,0,215,671
Ware,,,"2,810",0,"1,327","4,137"
Warren,,,"1,274",0,561,"1,835"
Warwick,,,237,1,143,381
Webster,,,"4,313",0,"1,681","5,994"
"W. Boylston",,,"2,505",0,828,"3,333"
"W. Brookfield",,,"1,071",2,497,"1,570"
Westminster,,,"2,114",5,"1,118","3,237"
Winchendon,,,"2,073",11,962,"3,046"
Worcester,,,"40,836","1,470","12,494","54,800"
TOTALS,,,"212,791","1,939","98,263","312,993"
