City/Town,Ward,Pct,"Michelle M. Dubois","John F. Lally","All Others",Blanks,"Total Votes Cast"
,,,,
Brockton,4,B,361,163,0,48,572
Brockton,4,C,367,186,2,25,580
Brockton,5,B,394,188,3,37,622
Brockton,5,C,374,110,0,43,527
Brockton,5,D,417,162,1,41,621
Brockton,6,A,274,174,2,30,480
Brockton,6,B,346,359,0,16,721
Brockton,6,C,353,224,0,20,597
Brockton,6,D,295,371,0,19,685
"E. Bridgewater",-,1,299,240,1,45,585
"W. Bridgewater",-,1,303,388,0,33,724
"W. Bridgewater",-,2,317,398,0,22,737
TOTALS,,,"4,100","2,963",9,379,"7,451"
