City/Town,Ward,Pct,"Doreen A. Deshler","Ruth A. Cusano","All Others",Blanks,"Total Votes Cast"
,,,,
Bedford,-,1,165,105,2,149,421
Bedford,-,2,98,74,0,84,256
Bedford,-,2A,35,28,0,27,90
Bedford,-,3,125,87,0,128,340
Bedford,-,4,142,91,0,147,380
Carlisle,-,1,294,129,8,227,658
Chelmsford,-,1,285,85,1,85,456
Chelmsford,-,2,219,69,0,87,375
Chelmsford,-,3A,121,37,0,43,201
Chelmsford,-,3B,106,47,0,31,184
Chelmsford,-,4,294,78,4,123,499
Chelmsford,-,5A,218,67,0,118,403
Chelmsford,-,5B,80,22,0,33,135
Chelmsford,-,6,273,76,1,128,478
Chelmsford,-,7,231,67,0,113,411
Chelmsford,-,8,224,75,0,111,410
Chelmsford,-,9,301,104,1,140,546
Chelmsford,-,10,225,69,0,68,362
Chelmsford,-,11,313,67,0,123,503
Concord,-,1,72,92,4,129,297
Concord,-,2,121,108,3,135,367
Concord,-,3,93,109,1,179,382
Concord,-,4,116,131,4,183,434
Concord,-,5,114,98,3,159,374
Lexington,-,3,20,69,4,107,200
Lexington,-,8,65,109,2,140,316
Lexington,-,9,54,141,3,108,306
Lincoln,-,1,41,132,1,160,334
Lincoln,-,2,49,90,5,105,249
Waltham,1,1,48,157,1,102,308
Waltham,1,2,63,214,0,99,376
Waltham,1,2A,0,6,0,1,7
Waltham,2,1,49,154,1,70,274
Waltham,2,2,24,94,1,44,163
Waltham,3,1,50,251,2,111,414
Waltham,3,2,44,189,5,95,333
Waltham,3,2A,0,8,0,2,10
Waltham,4,1,58,220,1,99,378
Waltham,4,1A,0,3,0,1,4
Waltham,4,2,15,31,0,9,55
Waltham,5,1,31,136,1,62,230
Waltham,5,2,14,50,2,27,93
Waltham,5,2A,6,8,0,2,16
Waltham,6,1,18,96,3,55,172
Waltham,6,2,19,66,0,21,106
Waltham,6,2A,5,20,0,13,38
Waltham,7,1,33,138,3,82,256
Waltham,7,2,8,31,0,13,52
Waltham,8,1,20,84,0,34,138
Waltham,8,2,20,88,1,50,159
Waltham,8,2A,0,0,0,3,3
Waltham,9,1,9,71,0,26,106
Waltham,9,2,15,53,2,28,98
Weston,-,1,58,160,2,109,329
Weston,-,2,45,113,3,102,263
Weston,-,3,26,119,3,90,238
Weston,-,4,43,145,3,117,308
TOTALS,,,"5,215","5,161",81,"4,837","15,294"
