City/Town,,,"Michael J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,327,0,18,345
Bridgewater,,,207,2,41,250
Brockton,,,777,0,184,961
Carver,,,227,1,28,256
Duxbury,,,394,0,82,476
"E. Bridgewater",,,254,0,27,281
Halifax,,,117,2,17,136
Hanover,,,307,0,103,410
Hanson,,,159,0,30,189
Hingham,,,520,2,175,697
Hull,,,101,0,43,144
Kingston,,,194,1,42,237
Lakeville,,,132,1,26,159
Marion,,,143,0,30,173
Marshfield,,,402,0,100,502
Mattapoisett,,,113,0,32,145
Middleborough,,,301,0,60,361
Norwell,,,272,0,111,383
Pembroke,,,270,0,64,334
Plymouth,,,865,1,280,"1,146"
Plympton,,,65,0,13,78
Rochester,,,91,0,18,109
Rockland,,,250,1,50,301
Scituate,,,490,0,121,611
Wareham,,,310,0,42,352
"W. Bridgewater",,,206,1,33,240
Whitman,,,354,0,25,379
TOTALS,,,"7,848",12,"1,795","9,655"
