City/Town,Ward,Pct,"Carole A. Fiola","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",5,B,49,0,16,65
"Fall River",5,B1,12,0,2,14
"Fall River",5,C,51,0,10,61
"Fall River",6,C,102,0,23,125
"Fall River",6,C1,4,0,0,4
"Fall River",7,A,154,1,50,205
"Fall River",7,B,68,0,19,87
"Fall River",7,C,130,1,20,151
"Fall River",8,A,92,0,41,133
"Fall River",8,B,236,1,50,287
"Fall River",8,C,249,1,59,309
"Fall River",9,A,331,6,60,397
"Fall River",9,B,175,1,49,225
"Fall River",9,C,176,1,39,216
Freetown,-,1,152,1,22,175
TOTALS,,,"1,981",13,460,"2,454"
