City/Town,,,"Howard C. Cahoon, Jr","William G. Litchfield","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,42,50,0,7,99
Chatham,,,"1,965","1,446",0,42,"3,453"
Chilmark,,,189,194,0,19,402
Eastham,,,"1,270",707,0,49,"2,026"
Edgartown,,,815,387,0,65,"1,267"
Gosnold,,,42,12,0,5,59
Nantucket,,,"1,390",645,0,106,"2,141"
"Oak Bluffs",,,576,496,0,43,"1,115"
Orleans,,,"1,878","1,001",0,109,"2,988"
Provincetown,,,628,611,0,106,"1,345"
Tisbury,,,660,464,0,55,"1,179"
Truro,,,427,294,0,21,742
Wellfleet,,,708,482,0,51,"1,241"
"W. Tisbury",,,286,309,0,49,644
TOTALS,,,"10,876","7,098",0,727,"18,701"
