City/Town,Ward,Pct,"Mary Jo La Freniere","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,284,0,47,331
Ashland,-,2,343,0,55,398
Ashland,-,3,215,0,65,280
Ashland,-,4,253,0,42,295
Ashland,-,5,311,0,66,377
Ashland,-,6,321,0,67,388
Framingham,-,1,62,0,19,81
Framingham,-,2,37,0,10,47
Framingham,-,3,58,0,18,76
Framingham,-,4,85,1,27,113
Framingham,-,5,188,3,48,239
Framingham,-,6,305,1,84,390
Framingham,-,7,299,2,86,387
Framingham,-,8,144,2,44,190
Framingham,-,9A,201,1,61,263
Framingham,-,9B,6,0,1,7
Framingham,-,10,141,0,51,192
Framingham,-,11,184,0,47,231
Framingham,-,12,189,1,67,257
Framingham,-,13,69,1,29,99
Framingham,-,14,108,1,31,140
Framingham,-,15,99,0,39,138
Framingham,-,16,220,1,73,294
Framingham,-,17,296,4,82,382
Framingham,-,18,292,3,103,398
Framingham,-,19,318,2,111,431
Framingham,-,20,316,3,121,440
Framingham,-,21A,253,0,99,352
Framingham,-,21B,174,1,61,236
Framingham,-,21C,6,0,2,8
Framingham,-,22,362,2,122,486
Framingham,-,23,264,1,71,336
Framingham,-,24,310,4,91,405
Framingham,-,25,310,4,114,428
Framingham,-,26,304,0,93,397
Framingham,-,27,266,0,97,363
Holliston,-,1,411,1,89,501
Holliston,-,2,442,0,113,555
Holliston,-,3,339,2,86,427
Holliston,-,4,410,3,88,501
Hopkinton,-,1,202,1,75,278
Hopkinton,-,2,271,3,81,355
Hopkinton,-,3,261,2,76,339
Hopkinton,-,4,269,0,86,355
Hopkinton,-,5,258,1,80,339
Medway,-,1,273,1,59,333
Medway,-,2,294,1,81,376
Medway,-,3,343,4,70,417
Medway,-,4,294,0,56,350
Natick,-,1,191,4,56,251
Natick,-,2,359,0,128,487
Natick,-,3,382,0,115,497
Natick,-,4,384,0,127,511
Natick,-,5,326,2,126,454
Natick,-,6,341,3,118,462
Natick,-,7,501,3,166,670
Natick,-,8,453,4,147,604
Natick,-,9,394,3,128,525
Natick,-,10,404,0,206,610
TOTALS,,,"15,395",76,"4,601","20,072"
