City/Town,Ward,Pct,"Janet E. Garon","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,178,0,265,443
Ashby,-,1,171,0,143,314
Athol,-,1,172,3,109,284
Athol,-,2,131,1,63,195
Athol,-,3,141,1,69,211
Barre,-,1,130,0,90,220
Barre,-,2,92,0,55,147
Brimfield,-,1,257,0,109,366
Brookfield,-,1,195,0,81,276
Charlton,-,1,167,0,70,237
Charlton,-,2,151,0,89,240
Charlton,-,3,151,1,77,229
Charlton,-,4,161,1,65,227
"E. Brookfield",-,1,149,0,52,201
Hardwick,-,1,122,0,40,162
Holland,-,1,148,1,74,223
Hubbardston,-,1,282,0,178,460
Monson,-,A,124,4,61,189
Monson,-,B,117,0,63,180
Monson,-,C,89,0,62,151
"New Braintree",-,1,54,0,40,94
"N. Brookfield",-,1,275,0,118,393
Oakham,-,1,189,0,75,264
Palmer,-,1,107,0,60,167
Palmer,-,1A,12,0,8,20
Palmer,-,2,97,0,74,171
Palmer,-,3,72,0,50,122
Palmer,-,4,82,0,64,146
Paxton,-,1,246,1,177,424
Petersham,-,1,110,0,58,168
Phillipston,-,1,80,0,47,127
Rutland,-,1,147,0,82,229
Rutland,-,2,159,4,84,247
Rutland,-,3,164,2,87,253
Spencer,-,1,113,1,60,174
Spencer,-,2,115,1,50,166
Spencer,-,3,132,0,69,201
Spencer,-,4,134,0,63,197
Sturbridge,-,1,161,2,64,227
Sturbridge,-,2,216,3,68,287
Sturbridge,-,3,161,1,70,232
Templeton,-,A,118,1,81,200
Templeton,-,B,139,2,50,191
Templeton,-,C,117,1,39,157
Wales,-,1,113,1,42,156
Ware,-,A,73,2,32,107
Ware,-,B,93,0,53,146
Ware,-,C,113,0,73,186
Warren,-,A,176,0,84,260
Warren,-,B,47,0,30,77
"W. Brookfield",-,1,200,1,80,281
Winchendon,-,1,67,0,54,121
Winchendon,-,1A,18,0,12,30
Winchendon,-,2,92,0,51,143
Winchendon,-,3,93,0,67,160
TOTALS,,,"7,413",35,"4,031","11,479"
