City/Town,,,"Janet E. Garon","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,178,0,265,443
Ashby,,,171,0,143,314
Athol,,,444,5,241,690
Barre,,,222,0,145,367
Brimfield,,,257,0,109,366
Brookfield,,,195,0,81,276
Charlton,,,630,2,301,933
"E. Brookfield",,,149,0,52,201
Hardwick,,,122,0,40,162
Holland,,,148,1,74,223
Hubbardston,,,282,0,178,460
Monson,,,330,4,186,520
"New Braintree",,,54,0,40,94
"N. Brookfield",,,275,0,118,393
Oakham,,,189,0,75,264
Palmer,,,370,0,256,626
Paxton,,,246,1,177,424
Petersham,,,110,0,58,168
Phillipston,,,80,0,47,127
Rutland,,,470,6,253,729
Spencer,,,494,2,242,738
Sturbridge,,,538,6,202,746
Templeton,,,374,4,170,548
Wales,,,113,1,42,156
Ware,,,279,2,158,439
Warren,,,223,0,114,337
"W. Brookfield",,,200,1,80,281
Winchendon,,,270,0,184,454
TOTALS,,,"7,413",35,"4,031","11,479"
