City/Town,Ward,Pct,"Anthony D. Galluccio","Paul R. Nowicki","Timothy Flaherty","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Boston,2,1,75,0,0,4,0,79
Boston,2,2,49,0,0,1,0,50
Boston,2,3,37,0,0,1,0,38
Boston,2,4,29,0,0,2,0,31
Boston,2,5,32,0,0,4,0,36
Boston,2,6,83,0,0,11,0,94
Boston,2,7,34,0,0,3,0,37
Boston,21,4,4,0,0,0,0,4
Boston,21,6,14,0,0,1,0,15
Boston,21,7,5,0,0,0,0,5
Boston,22,1,52,0,0,5,0,57
Boston,22,2,25,0,0,4,0,29
Boston,22,5,14,0,0,0,0,14
Cambridge,3,2,28,0,1,7,2,38
Cambridge,6,1,49,0,4,4,6,63
Cambridge,6,2,37,0,1,0,1,39
Cambridge,6,3,42,0,0,0,1,43
Cambridge,7,1,26,0,0,0,2,28
Cambridge,7,2,10,0,0,2,0,12
Cambridge,7,3,2,0,0,0,0,2
Cambridge,8,1,20,0,0,1,1,22
Cambridge,8,2,35,0,0,1,0,36
Cambridge,9,1,86,0,0,1,1,88
Cambridge,10,2,86,0,1,4,2,93
Chelsea,1,1,13,0,0,0,3,16
Chelsea,1,2,14,0,0,0,0,14
Chelsea,1,3,13,0,0,0,5,18
Chelsea,1,4,11,1,0,0,0,12
Chelsea,2,1,49,2,0,0,10,61
Chelsea,2,2,10,0,0,0,0,10
Chelsea,2,3,11,0,0,0,3,14
Chelsea,2,4,7,0,0,0,0,7
Chelsea,3,1,9,0,0,0,3,12
Chelsea,3,2,18,0,0,0,2,20
Chelsea,3,3,28,0,0,0,0,28
Chelsea,3,4,21,2,0,0,2,25
Chelsea,4,1,38,0,0,0,6,44
Chelsea,4,2,42,2,0,0,11,55
Chelsea,4,3,40,3,0,0,6,49
Chelsea,4,4,16,1,0,0,13,30
Everett,1,1,44,0,0,3,0,47
Everett,1,2,33,0,0,2,0,35
Everett,1,3,32,0,0,1,0,33
Everett,2,1,52,0,0,3,0,55
Everett,2,2,27,0,0,0,1,28
Everett,2,3,36,0,0,1,0,37
Everett,3,1,76,0,0,5,0,81
Everett,3,2,30,0,0,0,0,30
Everett,3,3,32,0,0,7,2,41
Everett,4,1,47,0,0,3,3,53
Everett,4,2,78,0,0,1,0,79
Everett,4,3,26,0,0,1,0,27
Everett,5,1,52,0,0,3,0,55
Everett,5,2,36,0,0,1,0,37
Everett,5,3,30,0,0,1,1,32
Everett,6,1,39,0,0,1,1,41
Everett,6,2,27,0,0,0,0,27
Everett,6,3,56,0,0,0,0,56
Revere,6,1,41,0,0,0,4,45
Revere,6,2,42,0,0,0,0,42
Revere,6,3,51,0,0,3,1,55
Saugus,-,2,18,0,0,4,0,22
Saugus,-,6,13,0,0,2,1,16
Saugus,-,10,22,0,0,3,0,25
Somerville,1,1,43,0,0,1,0,44
Somerville,2,1,35,0,0,1,0,36
TOTALS,,,"2,232",11,7,121,94,"2,447"
