City/Town,,,"William J. Martin, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"7,590",2,"4,155","11,747"
Blandford,,,385,0,164,549
Brimfield,,,929,1,356,"1,286"
Chester,,,411,0,122,533
Chicopee,,,"18,021",8,"5,248","23,277"
"E. Longmeadow",,,"5,041",0,"1,846","6,887"
Granville,,,449,0,208,657
Hampden,,,"1,789",0,560,"2,349"
Holland,,,657,1,254,912
Holyoke,,,"9,160",0,"6,720","15,880"
Longmeadow,,,"6,144",0,"2,707","8,851"
Ludlow,,,"6,108",0,"1,834","7,942"
Monson,,,"2,514",0,786,"3,300"
Montgomery,,,254,0,100,354
Palmer,,,"4,192",0,"1,401","5,593"
Russell,,,441,1,165,607
Southwick,,,"2,431",1,794,"3,226"
Springfield,,,"28,129",0,"19,565","47,694"
Tolland,,,98,0,46,144
Wales,,,446,0,149,595
"W. Springfield",,,"7,668",0,"4,239","11,907"
Westfield,,,"11,074",8,"4,277","15,359"
Wilbraham,,,"5,033",0,"1,930","6,963"
TOTALS,,,"118,964",22,"57,626","176,612"
