City/Town,Ward,Pct,"Cristina Shinnick","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,403,2,208,613
Attleboro,4,A,315,7,136,458
Attleboro,4,B,484,3,249,736
Attleboro,5,A,287,4,114,405
Attleboro,5,B,393,7,169,569
Attleboro,6,A,346,2,139,487
Attleboro,6,B,435,2,158,595
Foxborough,-,1,464,0,216,680
Foxborough,-,2,528,2,309,839
Foxborough,-,3,504,1,275,780
Foxborough,-,4,509,2,233,744
Foxborough,-,5,465,2,248,715
Mansfield,-,1,510,3,255,768
Mansfield,-,2,564,4,275,843
Mansfield,-,3,647,9,304,960
Mansfield,-,4,581,7,244,832
Mansfield,-,5,563,8,241,812
Mansfield,-,6,576,4,203,783
Medfield,-,1,635,4,296,935
Medfield,-,2,669,2,265,936
Medfield,-,3,596,6,260,862
Medfield,-,4,556,3,291,850
Norton,-,1,462,1,209,672
Norton,-,2,460,3,201,664
Norton,-,3,458,2,222,682
Norton,-,4,471,4,192,667
Norton,-,5,265,2,154,421
Rehoboth,-,1,317,0,168,485
Rehoboth,-,2,388,0,190,578
Rehoboth,-,3,401,0,169,570
Seekonk,-,1,297,0,157,454
Seekonk,-,2,428,0,254,682
Seekonk,-,3,366,0,160,526
Seekonk,-,4,318,0,158,476
Sharon,-,1,685,5,522,"1,212"
Sharon,-,4,675,9,413,"1,097"
Sharon,-,5,544,3,389,936
Walpole,-,1,466,3,217,686
Walpole,-,2,507,2,261,770
Walpole,-,3,478,4,277,759
Walpole,-,4,471,1,235,707
Walpole,-,5,379,2,178,559
Walpole,-,6,506,1,231,738
Walpole,-,7,486,1,261,748
Walpole,-,8,442,2,239,683
TOTALS,,,"21,300",129,"10,545","31,974"
