City/Town,Ward,Pct,"Paul M. McGeary","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,10,1,2,13
Boxford,-,2,34,0,4,38
Boxford,-,3,23,0,3,26
Essex,-,1,33,0,5,38
Georgetown,-,1,32,1,4,37
Georgetown,-,2,26,0,7,33
Gloucester,1,1,60,1,6,67
Gloucester,1,2,44,2,4,50
Gloucester,2,1,22,0,5,27
Gloucester,2,2,39,1,6,46
Gloucester,3,1,26,1,5,32
Gloucester,3,2,26,2,6,34
Gloucester,4,1,20,2,3,25
Gloucester,4,2,39,0,6,45
Gloucester,5,1,43,0,2,45
Gloucester,5,2,33,0,6,39
Groveland,-,1,54,0,9,63
Hamilton,-,1,34,1,3,38
Hamilton,-,2,28,0,5,33
Hamilton,-,3,37,0,6,43
Ipswich,-,1,90,0,11,101
Ipswich,-,2,89,2,9,100
Ipswich,-,3,37,0,5,42
Ipswich,-,4,66,0,6,72
Manchester-by-the-Sea,-,1,87,0,8,95
Middleton,-,1,73,2,12,87
Middleton,-,2,33,0,10,43
Newbury,-,1,43,0,12,55
Newbury,-,2,25,0,6,31
"N. Andover",-,2,59,0,12,71
"N. Andover",-,3,67,0,13,80
"N. Andover",-,5,35,0,7,42
"N. Andover",-,7,30,0,5,35
"N. Reading",-,1,55,0,22,77
"N. Reading",-,2,63,0,16,79
"N. Reading",-,3,65,0,17,82
"N. Reading",-,4,90,0,13,103
Rockport,-,1,39,0,6,45
Rockport,-,2,29,0,4,33
Rockport,-,3,40,0,14,54
Rowley,-,1,68,1,14,83
Wenham,-,1,33,0,9,42
"W. Newbury",-,1,46,0,10,56
Wilmington,-,1,84,0,40,124
Wilmington,-,2,118,0,42,160
Wilmington,-,3,92,0,16,108
Wilmington,-,4,110,0,49,159
Wilmington,-,5,151,1,54,206
Wilmington,-,6,103,0,37,140
TOTALS,,,"2,583",18,576,"3,177"
