City/Town,,,"Paul M. McGeary","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,67,1,9,77
Essex,,,33,0,5,38
Georgetown,,,58,1,11,70
Gloucester,,,352,9,49,410
Groveland,,,54,0,9,63
Hamilton,,,99,1,14,114
Ipswich,,,282,2,31,315
Manchester-by-the-Sea,,,87,0,8,95
Middleton,,,106,2,22,130
Newbury,,,68,0,18,86
"N. Andover",,,191,0,37,228
"N. Reading",,,273,0,68,341
Rockport,,,108,0,24,132
Rowley,,,68,1,14,83
Wenham,,,33,0,9,42
"W. Newbury",,,46,0,10,56
Wilmington,,,658,1,238,897
TOTALS,,,"2,583",18,576,"3,177"
