City/Town,Ward,Pct,"Harold M. Lane, Jr.","Brian R. Forts","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Athol,-,1,81,132,0,2,215
Athol,-,2,78,61,0,1,140
Athol,-,3,59,133,0,1,193
Athol,-,4,103,133,0,0,236
Athol,-,5,107,102,0,0,209
Athol,-,6,56,95,0,0,151
Holden,-,1,435,314,0,0,749
Holden,-,2,444,441,0,0,885
Holden,-,3,613,491,0,0,"1,104"
Holden,-,4,379,333,0,0,712
Holden,-,5,400,428,0,0,828
Hubbardston,-,1,167,172,0,0,339
Petersham,-,1,77,97,0,1,175
Phillipston,-,1,37,44,0,0,81
Royalston,-,1,54,94,0,0,148
Royalston,-,2,16,19,0,0,35
Rutland,-,1,634,568,0,1,"1,203"
Templeton,-,1,97,94,0,0,191
Templeton,-,2,40,42,0,0,82
TOTALS,,,"3,877","3,793",0,6,"7,676"
