City/Town,Ward,Pct,"Jeffrey Sï¿½nchez","All Others",Blanks,"Total Votes Cast"
,,,
Boston,10,1,64,1,8,73
Boston,10,2,38,1,12,51
Boston,10,3,44,0,9,53
Boston,10,4,99,0,27,126
Boston,10,5,59,2,17,78
Boston,10,6,46,0,11,57
Boston,10,7,55,0,11,66
Boston,10,8,158,0,30,188
Boston,10,9,153,3,34,190
Boston,19,1,115,1,46,162
Boston,19,2,211,5,60,276
Boston,19,3,116,4,34,154
Boston,19,4,175,1,45,221
Boston,19,5,161,2,42,205
Boston,19,8,106,3,17,126
Boston,20,2,131,6,54,191
Boston,20,4,132,4,66,202
Brookline,-,5,144,0,24,168
TOTALS,,,"2,007",33,547,"2,587"
