City/Town,Ward,Pct,"Stephen J. Buoniconti","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,51,1,10,62
Agawam,-,2,33,0,4,37
Agawam,-,3,45,1,12,58
Agawam,-,4,56,0,8,64
Agawam,-,5,39,1,4,44
Agawam,-,6,37,0,8,45
Agawam,-,7,17,0,2,19
Agawam,-,8,34,0,6,40
Chicopee,2,A,59,1,12,72
Chicopee,2,B,85,1,11,97
Chicopee,2,CN,26,0,9,35
Chicopee,2,CS,16,2,8,26
Chicopee,2,D,110,3,24,137
Chicopee,4,A,116,0,21,137
Chicopee,4,B,85,0,12,97
Chicopee,4,C,144,0,46,190
Chicopee,5,A,234,0,59,293
Chicopee,5,B,246,0,45,291
Springfield,1,A,34,1,20,55
Springfield,1,B,36,0,26,62
Springfield,1,C,17,0,10,27
Springfield,1,D,117,2,36,155
Springfield,1,E,19,1,8,28
Springfield,1,F,50,1,35,86
Springfield,1,G,41,0,19,60
Springfield,1,H,11,0,9,20
Springfield,3,A,39,3,16,58
Springfield,3,B,42,1,16,59
Springfield,3,C,25,1,9,35
Springfield,3,D,11,0,10,21
Springfield,3,E,34,0,17,51
Springfield,3,F,19,0,6,25
Springfield,3,G,27,0,9,36
Springfield,3,H,21,0,11,32
Springfield,4,A,50,2,26,78
Springfield,4,B,45,1,42,88
Springfield,4,C,27,0,26,53
Springfield,4,D,32,0,19,51
Springfield,4,E,21,1,24,46
Springfield,4,F,17,0,8,25
Springfield,4,G,84,3,49,136
Springfield,4,H,44,2,24,70
Springfield,5,A,32,1,29,62
Springfield,5,B,45,0,13,58
Springfield,6,A,24,5,15,44
Springfield,6,B,87,1,37,125
Springfield,6,C,88,0,34,122
Springfield,6,D,66,6,40,112
Springfield,6,E,29,0,12,41
Springfield,6,F,34,0,16,50
Springfield,6,G,70,0,15,85
Springfield,6,H,65,1,18,84
"W. Springfield",-,1,24,0,2,26
"W. Springfield",-,2,42,0,5,47
"W. Springfield",-,3,110,0,11,121
"W. Springfield",-,4,110,0,20,130
"W. Springfield",-,5,136,0,15,151
"W. Springfield",-,6,100,1,12,113
"W. Springfield",-,7,108,0,29,137
"W. Springfield",-,8,55,0,2,57
TOTALS,,,"3,521",44,"1,101","4,666"
