City/Town,Ward,Pct,"Walter R. Campbell","Althea Garrison","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,15,0,0,0,0,0
Boston,6,1,16,3,0,3,22
Boston,6,2,22,2,0,3,27
Boston,6,3,22,3,0,6,31
Boston,6,4,23,5,0,7,35
Boston,6,5,27,4,0,7,38
Boston,6,6,26,4,0,10,40
Boston,6,7,20,4,0,12,36
Boston,6,8,23,5,0,14,42
Boston,6,9,22,1,0,17,40
Boston,7,1,28,2,0,11,41
Boston,7,2,27,4,0,12,43
Boston,7,3,24,2,0,17,43
Boston,7,4,22,3,0,12,37
Boston,7,5,15,6,0,3,24
Boston,7,6,14,2,0,9,25
Boston,7,7,5,7,0,6,18
Boston,7,8,11,2,0,9,22
Boston,7,9,12,3,0,8,23
Boston,7,10,4,7,0,7,18
Boston,13,1,2,5,0,6,13
Boston,13,2,2,2,0,1,5
Boston,13,3,9,9,0,8,26
Boston,13,4,0,1,0,0,1
Boston,13,5,0,4,0,2,6
Boston,13,6,11,2,0,7,20
Boston,13,7,17,6,0,10,33
Boston,13,8,22,9,0,10,41
Boston,13,9,16,4,0,4,24
Boston,13,10,21,5,0,16,42
Boston,14,1,0,7,0,4,11
Boston,14,2,3,10,0,3,16
Boston,14,4,5,4,0,1,10
Boston,14,5,2,3,0,0,5
Boston,14,12,1,1,0,1,3
Boston,14,13,0,5,0,2,7
Boston,14,14,0,2,0,0,2
Boston,15,1,2,10,0,1,13
Boston,15,2,1,2,0,0,3
Boston,15,3,3,2,0,0,5
Boston,15,4,5,21,0,2,28
Boston,15,5,0,1,0,0,1
Boston,15,6,8,3,0,5,16
Boston,15,7,1,0,0,0,1
Boston,15,8,4,5,0,1,10
Boston,15,9,5,5,0,3,13
Boston,16,1,9,8,0,4,21
Boston,16,2,12,0,0,7,19
Boston,16,3,12,7,0,7,26
Boston,16,4,9,5,0,7,21
Boston,16,5,14,6,0,9,29
Boston,16,6,13,5,0,6,24
Boston,16,7,25,5,0,13,43
Boston,16,8,22,9,0,7,38
Boston,16,9,34,5,0,18,57
Boston,16,10,17,5,0,11,33
Boston,16,11,21,8,0,13,42
Boston,16,12,16,5,0,12,33
Boston,17,1,3,3,0,2,8
Boston,17,2,7,4,0,4,15
Boston,17,3,5,8,0,4,17
Boston,17,4,12,12,0,7,31
Boston,17,5,1,0,0,1,2
Boston,17,6,11,6,0,5,22
Boston,17,7,2,1,0,2,5
Boston,17,8,2,0,0,2,4
Boston,17,9,9,4,0,5,18
Boston,17,10,2,3,0,1,6
Boston,17,11,3,3,1,1,8
Boston,17,12,4,3,0,0,7
Boston,17,13,22,7,0,10,39
Boston,17,14,7,5,0,7,19
Boston,18,1,3,3,0,4,10
Boston,18,2,0,2,0,5,7
Boston,18,3,3,10,0,1,14
Boston,18,4,2,6,0,1,9
Boston,18,5,4,11,0,3,18
Boston,18,6,10,4,0,7,21
Boston,18,21,1,9,0,4,14
TOTALS,,,820,369,1,450,"1,640"
