City/Town,Ward,Pct,"John D. Keenan","David B. Summer","Richard H. Grabowski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Salem,1,1,"1,103",291,160,1,101,"1,656"
Salem,1,2,413,50,20,1,61,545
Salem,2,1,980,240,152,5,90,"1,467"
Salem,2,2,893,163,125,2,86,"1,269"
Salem,3,1,965,209,119,3,96,"1,392"
Salem,3,2,999,251,98,4,129,"1,481"
Salem,4,1,980,191,104,0,70,"1,345"
Salem,4,2,908,272,88,2,102,"1,372"
Salem,5,1,854,201,120,1,76,"1,252"
Salem,5,2,748,166,99,1,74,"1,088"
Salem,6,1,875,170,121,1,68,"1,235"
Salem,6,2,937,174,93,2,58,"1,264"
Salem,7,1,739,160,82,2,78,"1,061"
Salem,7,2,"1,145",308,101,3,156,"1,713"
TOTALS,,,"12,539","2,846","1,482",28,"1,245","18,140"
