City/Town,Ward,Pct,"Kevin J. Kuros","All Others",Blanks,"Total Votes Cast"
,,,Republican
Bellingham,-,1,"1,322",25,419,"1,766"
Bellingham,-,2,"1,388",18,483,"1,889"
Bellingham,-,3,"1,388",19,442,"1,849"
Bellingham,-,4,"1,189",21,351,"1,561"
Bellingham,-,4A,160,0,53,213
Bellingham,-,5,"1,265",16,423,"1,704"
Blackstone,-,1,"1,110",2,359,"1,471"
Blackstone,-,2,"1,195",5,392,"1,592"
Blackstone,-,3,"1,199",1,360,"1,560"
Millville,-,1,"1,367",0,305,"1,672"
Uxbridge,-,1,"1,534",21,450,"2,005"
Uxbridge,-,2,"1,350",17,514,"1,881"
Uxbridge,-,3,"1,426",35,420,"1,881"
Uxbridge,-,4,"1,543",23,465,"2,031"
TOTALS,,,"17,436",203,"5,436","23,075"
