City/Town,Ward,Pct,"Mark C. Montigny","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,329",7,366,"1,702"
Acushnet,-,2,"1,512",13,433,"1,958"
Acushnet,-,3,"1,587",12,413,"2,012"
Dartmouth,-,1,"1,532",14,582,"2,128"
Dartmouth,-,2,"1,073",3,289,"1,365"
Dartmouth,-,3,187,0,27,214
Dartmouth,-,4,"1,534",7,458,"1,999"
Dartmouth,-,5,"1,609",6,525,"2,140"
Dartmouth,-,6,"1,400",9,339,"1,748"
Dartmouth,-,7,"1,540",16,469,"2,025"
Dartmouth,-,8,"1,875",12,537,"2,424"
Dartmouth,-,9,"1,866",11,683,"2,560"
Fairhaven,-,1,"1,182",9,369,"1,560"
Fairhaven,-,2,"1,125",14,321,"1,460"
Fairhaven,-,3,964,9,239,"1,212"
Fairhaven,-,4,"1,138",13,336,"1,487"
Fairhaven,-,5,"1,155",17,415,"1,587"
Fairhaven,-,6,"1,069",8,370,"1,447"
Mattapoisett,-,1,"3,175",45,"1,094","4,314"
"New Bedford",1,A,957,8,231,"1,196"
"New Bedford",1,B,934,10,249,"1,193"
"New Bedford",1,C,947,9,253,"1,209"
"New Bedford",1,D,971,10,256,"1,237"
"New Bedford",1,E,927,10,207,"1,144"
"New Bedford",1,F,"1,001",25,271,"1,297"
"New Bedford",2,A,309,6,50,365
"New Bedford",2,B,668,10,155,833
"New Bedford",2,C,537,4,104,645
"New Bedford",2,D,645,9,185,839
"New Bedford",2,E,788,7,195,990
"New Bedford",2,F,788,14,165,967
"New Bedford",3,A,446,6,95,547
"New Bedford",3,B,572,5,136,713
"New Bedford",3,C,551,5,105,661
"New Bedford",3,D,641,5,140,786
"New Bedford",3,E,978,11,198,"1,187"
"New Bedford",3,F,875,11,239,"1,125"
"New Bedford",4,A,529,1,137,667
"New Bedford",4,B,912,7,183,"1,102"
"New Bedford",4,C,833,9,206,"1,048"
"New Bedford",4,D,767,5,164,936
"New Bedford",4,E,716,4,159,879
"New Bedford",4,F,764,4,135,903
"New Bedford",5,A,608,8,119,735
"New Bedford",5,B,842,18,168,"1,028"
"New Bedford",5,C,723,5,195,923
"New Bedford",5,D,985,11,204,"1,200"
"New Bedford",5,E,"1,091",10,303,"1,404"
"New Bedford",5,F,"1,075",10,261,"1,346"
"New Bedford",6,A,881,15,232,"1,128"
"New Bedford",6,B,828,4,165,997
"New Bedford",6,C,405,4,101,510
"New Bedford",6,D,374,9,72,455
"New Bedford",6,E,516,5,97,618
"New Bedford",6,F,646,7,142,795
TOTALS,,,"53,882",526,"14,542","68,950"
