City/Town,,,"John J. Buckley, III","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,980,0,187,"1,167"
Arlington,,,"1,847",1,324,"2,172"
Ashby,,,62,0,8,70
Ashland,,,410,0,130,540
Ayer,,,84,0,19,103
Bedford,,,425,0,79,504
Belmont,,,"1,533",0,281,"1,814"
Billerica,,,652,2,159,813
Boxborough,,,109,0,24,133
Burlington,,,284,0,90,374
Cambridge,,,"1,243",0,396,"1,639"
Carlisle,,,216,0,45,261
Chelmsford,,,807,0,159,966
Concord,,,"1,235",0,225,"1,460"
Dracut,,,556,0,231,787
Dunstable,,,48,0,13,61
Everett,,,523,0,158,681
Framingham,,,"1,760",0,354,"2,114"
Groton,,,231,0,55,286
Holliston,,,680,0,166,846
Hopkinton,,,255,0,62,317
Hudson,,,128,0,22,150
Lexington,,,"1,346",0,237,"1,583"
Lincoln,,,403,0,80,483
Littleton,,,230,0,55,285
Lowell,,,"1,862",2,653,"2,517"
Malden,,,948,0,345,"1,293"
Marlborough,,,475,0,124,599
Maynard,,,139,0,30,169
Medford,,,"1,101",0,306,"1,407"
Melrose,,,"1,768",0,405,"2,173"
Natick,,,878,0,197,"1,075"
Newton,,,"3,407",0,780,"4,187"
"N. Reading",,,240,0,41,281
Pepperell,,,135,0,31,166
Reading,,,"1,164",0,141,"1,305"
Sherborn,,,234,0,63,297
Shirley,,,78,0,15,93
Somerville,,,983,0,343,"1,326"
Stoneham,,,539,0,95,634
Stow,,,174,0,29,203
Sudbury,,,547,0,128,675
Tewksbury,,,273,0,50,323
Townsend,,,115,0,22,137
Tyngsborough,,,115,0,25,140
Wakefield,,,"1,168",0,194,"1,362"
Waltham,,,946,0,368,"1,314"
Watertown,,,877,0,272,"1,149"
Wayland,,,802,0,160,962
Westford,,,314,0,55,369
Weston,,,944,0,179,"1,123"
Wilmington,,,412,0,88,500
Winchester,,,"1,214",0,171,"1,385"
Woburn,,,462,0,87,549
TOTALS,,,"38,361",5,"8,956","47,322"
