City/Town,,,"Gerry E. Studds","William D. Weeks","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"2,571","1,386",0,40,"3,997"
Aquinnah,,,39,48,0,6,93
Barnstable,,,"4,783","6,950",0,261,"11,994"
Bourne,,,"1,574","2,337",0,277,"4,188"
Brewster,,,676,"1,046",0,27,"1,749"
Carver,,,569,689,0,38,"1,296"
Chatham,,,924,"2,260",0,41,"3,225"
Chilmark,,,109,159,0,12,280
Cohasset,,,"1,405","2,449",0,39,"3,893"
Dartmouth,,,"5,234","4,644",0,173,"10,051"
Dennis,,,"1,887","3,150",0,76,"5,113"
Duxbury,,,"1,627","3,086",0,45,"4,758"
Eastham,,,560,936,0,32,"1,528"
Edgartown,,,395,673,0,24,"1,092"
Fairhaven,,,"3,815","3,261",0,357,"7,433"
Falmouth,,,"4,503","4,560",0,200,"9,263"
Gosnold,,,13,45,0,3,61
Hanover,,,"2,362","2,296",0,54,"4,712"
Harwich,,,"1,440","2,769",0,53,"4,262"
Hingham,,,"4,129","5,658",0,103,"9,890"
Hull,,,"2,687","1,828",0,91,"4,606"
Kingston,,,"1,472","1,408",2,40,"2,922"
Marion,,,650,"1,168",0,37,"1,855"
Marshfield,,,"3,874","3,258",0,84,"7,216"
Mashpee,,,471,490,0,29,990
Mattapoisett,,,898,"1,654",0,36,"2,588"
Nantucket,,,908,"1,384",0,151,"2,443"
"New Bedford",,,"26,038","15,968",0,977,"42,983"
Norwell,,,"1,706","2,113",0,104,"3,923"
"Oak Bluffs",,,448,534,0,60,"1,042"
Orleans,,,846,"1,707",0,34,"2,587"
Pembroke,,,"2,498","2,160",0,64,"4,722"
Plymouth,,,"4,774","4,282",0,487,"9,543"
Plympton,,,253,310,0,12,575
Provincetown,,,"1,368",605,0,66,"2,039"
Rochester,,,311,562,0,14,887
Rockland,,,"3,570","2,550",0,132,"6,252"
Sandwich,,,876,"1,502",1,41,"2,420"
Scituate,,,"3,750","4,201",0,90,"8,041"
Tisbury,,,647,749,0,31,"1,427"
Truro,,,329,312,0,13,654
Wareham,,,"2,311","2,659",0,106,"5,076"
Wellfleet,,,507,649,0,38,"1,194"
"W. Tisbury",,,242,173,0,15,430
Weymouth,,,"14,506","10,510",0,327,"25,343"
Yarmouth,,,"3,155","5,454",0,142,"8,751"
TOTALS,,,"117,710","116,592",3,"5,082","239,387"
