City/Town,,,"Peter L. Eleey","Patrick J. Corcoran","William F. Walsh","James E. Carrol","Harold L. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Abington,,,248,320,91,84,22,0,101,866
Avon,,,75,38,88,23,20,0,20,264
Boston,,,"5,081","3,086","2,008",943,"2,352",5,"6,226","19,701"
Braintree,,,759,453,724,202,67,1,138,"2,344"
Brockton,,,"2,844","1,690",769,931,391,1,"1,253","7,879"
Cohasset,,,67,31,44,322,10,0,48,522
Duxbury,,,95,307,40,119,15,0,101,677
Hanover,,,125,295,108,70,20,0,86,704
Hingham,,,301,231,139,550,40,0,238,"1,499"
Holbrook,,,176,95,94,54,24,0,62,505
Hull,,,239,197,218,364,34,0,183,"1,235"
Marshfield,,,184,"1,380",52,100,24,0,127,"1,867"
Milton,,,"2,357",765,"1,430",444,202,1,644,"5,843"
Norwell,,,110,109,56,72,15,0,103,465
Quincy,,,"4,931","1,437","3,714",421,297,3,659,"11,462"
Randolph,,,"1,147",644,"1,098",175,108,0,510,"3,682"
Rockland,,,221,384,113,140,39,0,134,"1,031"
Scituate,,,187,226,59,579,19,0,105,"1,175"
Weymouth,,,"1,103",650,788,581,171,0,421,"3,714"
TOTALS,,,"20,250","12,338","11,633","6,174","3,870",11,"11,159","65,435"
