City/Town,Ward,Pct,"Frances T. Brooks","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,450,0,44,494
Adams,-,2,517,1,61,579
Adams,-,3,519,0,52,571
Adams,-,4,439,0,52,491
Adams,-,5,590,2,59,651
Cheshire,-,1,"1,139",0,179,"1,318"
Clarksburg,-,1,556,0,76,632
Florida,-,1,238,0,30,268
Hancock,-,1,212,0,50,262
Lanesborough,-,1,875,2,198,"1,075"
"New Ashford",-,1,86,0,9,95
"N. Adams",1,1,669,0,130,799
"N. Adams",2,2,744,0,117,861
"N. Adams",3,3,494,0,104,598
"N. Adams",4,4,774,0,200,974
"N. Adams",5,5,628,2,109,739
Savoy,-,1,196,0,24,220
Williamstown,-,1,"1,026",4,193,"1,223"
Williamstown,-,2,317,1,69,387
Williamstown,-,3,"1,064",5,181,"1,250"
Windsor,-,1,335,0,70,405
TOTALS,,,"11,868",17,"2,007","13,892"
