City/Town,Ward,Pct,"Peter L. McDowell","Michael L. McGrath","Diva T. Taylor","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent
Brewster,,,989,518,124,0,0,"1,631"
Dennis,-,1,616,166,46,0,0,828
Dennis,-,2,450,147,45,0,0,642
Dennis,-,3,571,337,116,0,0,"1,024"
Dennis,-,4,457,255,122,0,0,834
Dennis,-,5,632,375,102,0,0,"1,109"
Yarmouth,-,1,309,147,43,0,0,499
Yarmouth,-,2,420,302,61,0,0,783
Yarmouth,-,3,"1,479","1,271",175,0,0,"2,925"
Yarmouth,-,4,960,"1,020",115,0,0,"2,095"
TOTALS,,,"6,883","4,538",949,0,0,"12,370"
