City/Town,,,"William Francis Galvin","Augusto F. Grace","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,756,270,0,224,"1,250"
Acton,,,346,421,1,327,"1,095"
Acushnet,,,493,174,0,178,845
Adams,,,723,530,1,546,"1,800"
Agawam,,,"1,109",593,0,"1,082","2,784"
Alford,,,7,14,0,2,23
Amesbury,,,563,289,0,461,"1,313"
Amherst,,,366,396,0,498,"1,260"
Andover,,,979,652,0,476,"2,107"
Aquinnah,,,22,12,0,16,50
Arlington,,,"2,362","2,392",0,"1,097","5,851"
Ashburnham,,,105,72,0,39,216
Ashby,,,59,28,0,21,108
Ashfield,,,46,21,0,31,98
Ashland,,,608,303,0,278,"1,189"
Athol,,,170,67,0,37,274
Attleboro,,,730,396,0,328,"1,454"
Auburn,,,569,283,1,175,"1,028"
Avon,,,384,134,1,120,639
Ayer,,,177,88,0,43,308
Barnstable,,,"1,232",730,4,533,"2,499"
Barre,,,177,68,0,49,294
Becket,,,16,21,0,11,48
Bedford,,,129,774,0,58,961
Belchertown,,,97,80,0,66,243
Bellingham,,,458,231,0,129,818
Belmont,,,"1,302","1,267",0,829,"3,398"
Berkley,,,91,54,0,35,180
Berlin,,,67,41,0,24,132
Bernardston,,,36,14,0,24,74
Beverly,,,"1,619","1,034",0,386,"3,639"
Billerica,,,875,"1,206",1,289,"2,371"
Blackstone,,,296,108,0,71,475
Blandford,,,38,22,0,18,78
Bolton,,,75,56,0,75,206
Boston,,,"29,172","14,598",0,"19,701","63,471"
Bourne,,,478,285,1,213,977
Boxborough,,,66,80,0,49,195
Boxford,,,102,93,1,61,257
Boylston,,,161,78,0,74,313
Braintree,,,"2,621","1,002",9,787,"4,419"
Brewster,,,232,139,1,113,485
Bridgewater,,,362,244,0,128,734
Brimfield,,,50,40,0,13,103
Brockton,,,"3,983","1,570",0,"1,640","7,193"
Brookfield,,,52,53,0,34,139
Brookline,,,"2,095","1,735",0,"1,854","5,684"
Buckland,,,30,19,0,19,68
Burlington,,,301,"1,551",2,68,"1,922"
Cambridge,,,"4,858","3,811",2,"3,230","11,901"
Canton,,,"1,880",521,0,539,"2,940"
Carlisle,,,148,200,0,182,530
Carver,,,300,155,1,88,544
Charlemont,,,22,11,0,9,42
Charlton,,,112,79,0,44,235
Chatham,,,214,102,1,68,385
Chelmsford,,,"1,054",940,4,701,"2,699"
Chelsea,,,"1,177",495,4,779,"2,455"
Cheshire,,,220,138,0,173,531
Chester,,,33,27,0,12,72
Chesterfield,,,17,8,0,7,32
Chicopee,,,"2,717","1,766",2,"1,244","5,729"
Chilmark,,,43,29,0,54,126
Clarksburg,,,54,41,0,52,147
Clinton,,,"1,340",411,0,419,"2,170"
Cohasset,,,208,175,0,137,520
Colrain,,,28,24,0,20,72
Concord,,,434,536,0,363,"1,333"
Conway,,,46,22,0,42,110
Cummington,,,18,22,0,8,48
Dalton,,,126,83,0,54,263
Danvers,,,"1,099",639,0,541,"2,279"
Dartmouth,,,861,614,0,608,"2,083"
Dedham,,,"1,911",653,0,585,"3,149"
Deerfield,,,131,88,0,121,340
Dennis,,,547,254,5,139,945
Dighton,,,234,106,0,123,463
Douglas,,,86,55,0,40,181
Dover,,,169,124,1,151,445
Dracut,,,"2,746","1,319",0,"1,074","5,139"
Dudley,,,199,89,0,70,358
Dunstable,,,99,69,0,83,251
Duxbury,,,372,256,4,161,793
"E. Bridgewater",,,321,135,0,142,598
"E. Brookfield",,,53,21,0,10,84
"E. Longmeadow",,,301,168,2,224,695
Eastham,,,215,145,0,93,453
Easthampton,,,564,334,0,338,"1,236"
Easton,,,640,325,0,307,"1,272"
Edgartown,,,132,57,0,127,316
Egremont,,,11,13,0,10,34
Erving,,,37,17,0,18,72
Essex,,,88,87,0,52,227
Everett,,,"1,486","1,269",0,639,"3,394"
Fairhaven,,,575,247,0,249,"1,071"
"Fall River",,,"5,924","3,030",0,"4,235","13,189"
Falmouth,,,"1,112",720,0,519,"2,351"
Fitchburg,,,972,531,0,355,"1,858"
Florida,,,42,35,0,24,101
Foxborough,,,613,247,1,231,"1,092"
Framingham,,,"3,632","1,751",2,"1,842","7,227"
Franklin,,,985,351,0,382,"1,718"
Freetown,,,280,160,3,138,581
Gardner,,,525,229,0,172,926
Georgetown,,,209,120,1,99,429
Gill,,,38,13,0,22,73
Gloucester,,,"1,031",786,0,736,"2,553"
Goshen,,,12,11,0,9,32
Gosnold,,,12,3,0,6,21
Grafton,,,399,227,0,138,764
Granby,,,83,49,0,36,168
Granville,,,16,6,0,5,27
"Great Barrington",,,111,86,0,69,266
Greenfield,,,630,289,0,508,"1,427"
Groton,,,178,165,0,117,460
Groveland,,,313,156,0,177,646
Hadley,,,161,82,0,114,357
