City/Town,Ward,Pct,"Paul Kollios","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Auburn,-,1,"1,038",4,430,"1,472"
Auburn,-,2,916,10,379,"1,305"
Auburn,-,3,997,4,385,"1,386"
Auburn,-,4,891,1,320,"1,212"
Auburn,-,5,913,8,321,"1,242"
Dudley,-,1,596,0,265,861
Millbury,-,1,914,8,258,"1,180"
Millbury,-,2,"1,067",9,364,"1,440"
Millbury,-,3,837,0,223,"1,060"
Millbury,-,4,884,1,219,"1,104"
Oxford,-,1,784,0,313,"1,097"
Oxford,-,3,822,3,330,"1,155"
Oxford,-,4,801,0,276,"1,077"
TOTALS,,,"11,460",48,"4,083","15,591"
