City/Town,Ward,Pct,"Paul R. Feeney","Jacob J. Ventura","Joseph M. Shortsleeve","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Attleboro,3,B,206,125,32,0,0,363
Attleboro,4,A,125,84,17,0,0,226
Attleboro,4,B,197,265,37,1,0,500
Attleboro,5,A,119,55,11,0,0,185
Attleboro,5,B,135,143,24,1,0,303
Attleboro,6,A,129,125,7,0,0,261
Attleboro,6,B,169,144,28,0,0,341
Foxborough,-,1,219,108,30,0,1,358
Foxborough,-,2,216,138,53,0,0,407
Foxborough,-,3,226,145,23,0,0,394
Foxborough,-,4,187,173,34,0,1,395
Foxborough,-,5,181,163,27,0,1,372
Mansfield,-,1,165,141,27,0,0,333
Mansfield,-,2,207,160,26,0,0,393
Mansfield,-,3,180,164,62,0,0,406
Mansfield,-,4,179,129,54,1,1,364
Mansfield,-,5,160,96,32,1,0,289
Mansfield,-,6,181,93,27,1,1,303
Medfield,-,1,125,146,99,0,0,370
Medfield,-,2,140,134,69,0,0,343
Medfield,-,3,108,148,51,0,0,307
Medfield,-,4,125,136,70,0,0,331
Norton,-,1,126,144,12,1,0,283
Norton,-,2,122,126,21,0,0,269
Norton,-,3,147,112,26,0,0,285
Norton,-,4,156,106,18,1,0,281
Norton,-,5,76,74,5,0,0,155
Rehoboth,-,1,98,218,18,0,0,334
Rehoboth,-,2,132,238,24,0,0,394
Rehoboth,-,3,138,215,25,0,0,378
Seekonk,-,1,81,173,17,0,1,272
Seekonk,-,2,144,236,18,0,0,398
Seekonk,-,3,87,166,30,0,1,284
Seekonk,-,4,80,174,15,0,0,269
Sharon,-,1,291,73,14,2,0,380
Sharon,-,4,226,68,27,3,0,324
Sharon,-,5,192,49,10,0,0,251
Walpole,-,1,124,119,25,0,0,268
Walpole,-,2,138,188,40,2,1,369
Walpole,-,3,214,159,30,0,0,403
Walpole,-,4,185,115,32,0,0,332
Walpole,-,5,110,168,14,0,0,292
Walpole,-,6,164,198,38,3,0,403
Walpole,-,7,164,154,37,0,1,356
Walpole,-,8,111,118,19,0,0,248
TOTALS,,,"6,985","6,406","1,355",17,9,"14,772"
