City/Town,Ward,Pct,"William ""Smitty"" Pignatelli","Kevin J. Sherman","All Others",Blanks,"Total Votes Cast"
,,,,
Alford,-,1,16,40,0,7,63
Blandford,-,1,25,24,0,18,67
Chester,-,1,34,25,0,14,73
Egremont,-,1,64,70,0,11,145
"Great Barrington",-,A,66,123,3,7,199
"Great Barrington",-,B,72,145,1,7,225
"Great Barrington",-,C,34,107,0,8,149
"Great Barrington",-,D,77,139,3,12,231
Lee,-,1,14,14,0,1,29
Lee,-,2,134,119,0,3,256
Lee,-,3,114,138,0,4,256
Lee,-,4,191,162,0,1,354
Lee,-,5,66,89,0,5,160
Lee,-,6,8,13,0,0,21
Lenox,-,1,884,414,0,27,"1,325"
Monterey,-,1,37,94,0,5,136
"Mount Washington",-,1,14,16,0,0,30
"New Marlborough",-,1,34,36,0,7,77
Otis,-,1,28,47,0,7,82
Pittsfield,5,B,111,201,0,11,323
Sandisfield,-,1,24,25,0,4,53
Sheffield,-,1,103,87,2,19,211
Stockbridge,-,1,288,198,9,60,555
Tolland,-,1,12,7,0,6,25
Tyringham,-,1,43,53,0,4,100
"W. Stockbridge",-,1,98,99,6,6,209
TOTALS,,,"2,591","2,485",24,254,"5,354"
