City/Town,,,"John Henry DeJong","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,741,4,378,"1,123"
Ayer,,,153,0,106,259
Bedford,,,560,0,236,796
Belmont,,,825,3,521,"1,349"
Berlin,,,153,0,69,222
Boston,,,235,0,292,527
Boxborough,,,202,0,81,283
Brookline,,,731,0,450,"1,181"
Cambridge,,,138,1,73,212
Carlisle,,,231,0,111,342
Chelmsford,,,"1,233",3,774,"2,010"
Concord,,,781,1,358,"1,140"
Dunstable,,,107,0,43,150
Groton,,,338,2,197,537
Harvard,,,224,0,140,364
Hudson,,,"1,075",0,604,"1,679"
Lexington,,,594,0,345,939
Lincoln,,,193,0,95,288
Littleton,,,292,0,138,430
Lowell,,,"1,030",2,693,"1,725"
Marlborough,,,875,3,591,"1,469"
Maynard,,,369,0,208,577
Newton,,,"1,588",0,"1,088","2,676"
Northborough,,,620,0,286,906
Pepperell,,,385,0,189,574
Shirley,,,232,0,75,307
Southborough,,,429,0,199,628
Stow,,,315,0,154,469
Sudbury,,,604,0,375,979
Tyngsborough,,,286,0,151,437
Waltham,,,"1,172",0,"1,015","2,187"
Watertown,,,630,6,308,944
Wayland,,,531,0,309,840
Wellesley,,,675,0,476,"1,151"
Westborough,,,455,1,460,916
Westford,,,612,26,337,975
Weston,,,552,1,205,758
TOTALS,,,"20,166",53,"12,130","32,349"
