City/Town,,,"Carmen D. Buel","Kirk B. Whatley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bernardston,,,515,365,0,15,895
Erving,,,379,252,0,9,640
Gill,,,432,204,0,13,649
Greenfield,,,"4,370","2,734",0,198,"7,302"
Leverett,,,753,156,0,51,965
Leyden,,,221,101,3,5,330
"New Salem",,,225,175,0,17,417
Northfield,,,743,499,1,26,"1,269"
Orange,,,"1,565","1,109",0,45,"2,719"
Shutesbury,,,589,147,7,53,796
Warwick,,,189,147,2,3,341
Wendell,,,297,91,0,23,411
TOTALS,,,"10,278","5,980",13,458,"16,734"
