City/Town,Ward,Pct,"Carmen D. Buel","Kirk B. Whatley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bernardston,-,1,515,365,0,15,895
Erving,-,1,148,115,0,7,270
Erving,-,2,231,137,0,2,370
Gill,-,1,230,110,0,5,345
Gill,-,2,202,94,0,8,304
Greenfield,-,1,471,392,0,25,888
Greenfield,-,2,571,457,0,26,"1,054"
Greenfield,-,3,431,249,0,13,693
Greenfield,-,4,562,371,0,17,950
Greenfield,-,5,536,295,0,22,853
Greenfield,-,6,504,234,0,24,762
Greenfield,-,7,381,226,0,24,631
Greenfield,-,8,446,178,0,22,646
Greenfield,-,9,468,332,0,25,825
Leverett,-,1,753,156,0,51,965
Leyden,-,1,221,101,3,5,330
"New Salem",-,1,225,175,0,17,417
Northfield,-,1,743,499,1,26,"1,269"
Orange,-,1,809,527,0,26,"1,362"
Orange,-,2,756,582,0,19,"1,357"
Shutesbury,-,1,589,147,7,53,796
Warwick,-,1,189,147,2,3,341
Wendell,-,1,297,91,0,23,411
TOTALS,,,"10,278","5,980",13,458,"16,734"
