City/Town,Ward,Pct,"Stephen L. DiNatale","Mary H. Whitney","David P. Leblanc","All Others",Blanks,"Total Votes Cast"
,,,,,
Fitchburg,1,A,312,78,31,1,10,432
Fitchburg,1,B,292,124,56,0,10,482
Fitchburg,2,A,174,55,59,1,7,296
Fitchburg,2,B,262,69,80,0,2,413
Fitchburg,3,A,470,113,102,0,9,694
Fitchburg,3,B,333,73,52,0,16,474
Fitchburg,4,A,171,55,34,0,7,267
Fitchburg,4,B,131,80,30,0,9,250
Fitchburg,5,A,347,106,91,1,14,559
Fitchburg,5,B,102,42,24,0,4,172
Fitchburg,6,A,309,101,39,0,27,476
Fitchburg,6,B,185,88,42,0,16,331
TOTALS,,,"3,088",984,640,3,131,"4,846"
