City/Town,Ward,Pct,"Jeffrey Sanchez","George A. Chidi, Jr.","John H. Clifford","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Independent
Boston,10,1,214,23,32,0,41,310
Boston,10,2,278,44,52,0,55,429
Boston,10,3,241,62,54,0,47,404
Boston,10,4,478,50,24,0,82,634
Boston,10,5,331,68,48,0,45,492
Boston,10,6,230,48,26,0,48,352
Boston,10,7,312,37,13,0,89,451
Boston,10,8,318,92,61,0,105,576
Boston,10,9,513,153,51,0,110,827
Boston,11,1,207,34,28,1,59,329
Boston,19,1,405,131,35,0,71,642
Boston,19,2,785,37,112,0,228,"1,162"
Boston,19,3,372,81,64,0,92,609
Boston,19,4,573,128,33,0,95,829
Boston,19,5,467,86,49,0,155,757
Boston,19,8,371,56,42,0,93,562
Brookline,-,5,812,86,142,1,203,"1,244"
Brookline,-,14,766,144,218,1,309,"1,438"
TOTALS,,,"7,673","1,334","1,110",3,"1,927","12,047"
