City/Town,Ward,Pct,"Paul J. Ronukaitus","Vincent J. Manganello","Edward Puglielli","George M. Anzuoni","All Others",Blanks,"Total Votes Cast"
,,,,,,
Boston,1,1,1,3,0,0,0,3,7
Boston,1,2,0,8,3,0,0,0,11
Boston,1,3,5,8,7,0,0,3,23
Boston,1,4,0,6,1,0,0,2,9
Boston,1,5,0,10,2,0,0,1,13
Boston,1,6,1,6,0,0,0,0,7
Boston,1,7,0,13,2,0,0,3,18
Boston,1,8,3,6,1,0,0,2,12
Boston,1,9,1,4,1,0,0,0,6
Boston,1,10,1,2,6,0,0,1,10
Boston,1,11,0,5,3,0,0,1,9
Boston,1,12,1,9,4,0,0,6,20
Boston,1,13,2,8,12,0,0,3,25
Boston,1,14,2,6,5,0,0,3,16
Boston,3,1,6,7,10,0,0,7,30
Boston,3,2,2,2,8,0,0,3,15
Boston,3,3,0,3,5,0,0,1,9
Boston,3,4,1,5,5,0,0,5,16
Boston,3,5,4,12,10,0,0,9,35
Boston,3,6,3,4,13,0,0,6,26
Boston,5,3,1,5,9,0,0,3,18
Cambridge,1,1,2,2,9,0,0,5,18
Cambridge,1,2,4,5,7,0,0,3,19
Cambridge,1,3,2,5,7,0,0,4,18
Cambridge,2,1,0,1,0,0,1,1,3
Cambridge,2,2,0,0,3,0,0,0,3
Cambridge,2,3,1,0,0,0,0,0,1
Cambridge,3,1,3,2,3,0,0,3,11
Cambridge,3,3,1,4,2,0,0,1,8
Cambridge,4,1,3,0,4,0,0,5,12
Cambridge,4,2,5,3,6,0,0,2,16
Cambridge,4,3,1,3,1,0,0,3,8
Cambridge,5,1,3,3,7,0,0,8,21
Cambridge,5,2,1,3,2,0,1,1,8
Cambridge,5,3,4,4,3,0,1,3,15
Cambridge,8,3,1,0,0,0,0,2,3
Revere,1,1,12,4,8,0,0,5,29
Revere,1,2,8,5,2,0,0,2,17
Revere,1,3,6,10,2,0,0,9,27
Revere,2,1,5,4,1,0,0,1,11
Revere,2,2,4,3,1,0,2,3,13
Revere,2,3,2,0,3,0,1,2,8
Revere,2,3A,1,1,1,0,0,2,5
Revere,3,1,4,8,4,0,0,7,23
Revere,3,2,0,5,3,0,0,3,11
Revere,3,3,2,17,3,0,0,4,26
Revere,4,1,5,7,4,0,0,4,20
Revere,4,2,9,6,4,1,0,5,25
Revere,4,3,13,8,2,0,0,3,26
Revere,5,1,13,11,6,0,1,7,38
Revere,5,1A,8,2,1,0,0,3,14
Revere,5,2,2,5,3,0,0,2,12
Revere,5,2A,1,1,1,0,0,0,3
Revere,5,3,5,3,6,0,0,2,16
Winthrop,-,1,36,2,15,0,0,11,64
Winthrop,-,2,19,8,8,0,0,9,44
Winthrop,-,3,20,0,6,0,2,3,31
Winthrop,-,4,25,13,11,0,0,3,52
Winthrop,-,5,37,10,11,0,1,11,70
Winthrop,-,6,19,4,2,0,0,5,30
TOTALS,,,321,304,269,1,10,209,"1,114"
