City/Town,Ward,Pct,"Richard J. Ross","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,12,0,0,12
Attleboro,1,B,13,0,0,13
Attleboro,2,A,23,1,1,25
Attleboro,2,B,18,0,0,18
Attleboro,3,A,22,0,0,22
Franklin,-,2,20,0,0,20
Franklin,-,3,32,0,0,32
Franklin,-,4,17,0,0,17
Millis,-,1,38,0,0,38
Millis,-,2,44,0,0,44
Millis,-,3,40,0,0,40
Natick,-,6,12,0,0,12
Natick,-,7,16,1,2,19
Natick,-,9,23,0,0,23
Natick,-,10,18,0,0,18
Needham,-,A,19,0,1,20
Needham,-,B,41,0,0,41
Needham,-,C,28,3,1,32
Needham,-,D,28,0,1,29
Needham,-,E,37,0,1,38
Needham,-,F,45,1,0,46
Needham,-,G,38,2,0,40
Needham,-,H,63,1,0,64
Needham,-,I,41,0,0,41
Needham,-,J,41,1,3,45
Norfolk,-,1,55,2,0,57
Norfolk,-,2,43,2,1,46
Norfolk,-,3,41,1,0,42
Norfolk,-,4,7,0,0,7
"N. Attleborough",-,1,30,0,0,30
"N. Attleborough",-,2,19,0,0,19
"N. Attleborough",-,3,46,0,0,46
"N. Attleborough",-,4,18,0,0,18
"N. Attleborough",-,5,22,0,0,22
"N. Attleborough",-,6,24,0,0,24
"N. Attleborough",-,7,23,1,0,24
"N. Attleborough",-,8,34,1,0,35
"N. Attleborough",-,9,15,0,1,16
Plainville,-,1,55,2,1,58
Plainville,-,2,55,1,0,56
Sherborn,-,1,105,0,1,106
Wayland,-,1,25,0,0,25
Wayland,-,2,24,0,0,24
Wayland,-,3,24,0,0,24
Wayland,-,4,33,1,0,34
Wellesley,-,B,31,0,0,31
Wellesley,-,F,27,0,0,27
Wellesley,-,G,16,0,1,17
Wrentham,-,1,62,3,0,65
Wrentham,-,2,51,0,0,51
Wrentham,-,3,63,0,0,63
TOTALS,,,"1,677",24,15,"1,716"
