City/Town,Ward,Pct,"Robert A. Antonioni","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,213,0,29,242
Bolton,-,1,330,0,120,450
Clinton,-,1,301,1,72,374
Clinton,-,2,243,2,83,328
Fitchburg,1,A,271,1,61,333
Fitchburg,1,B,242,0,55,297
Fitchburg,2,A,188,2,29,219
Fitchburg,2,B,256,1,51,308
Fitchburg,3,A,352,1,81,434
Fitchburg,3,B,205,2,43,250
Fitchburg,4,A,143,2,33,178
Fitchburg,4,B,144,2,24,170
Fitchburg,5,A,260,1,73,334
Fitchburg,5,B,81,0,22,103
Fitchburg,6,A,235,0,67,302
Fitchburg,6,B,188,2,45,235
Gardner,1,A,147,0,30,177
Gardner,1,B,94,0,27,121
Gardner,1,C,14,0,1,15
Gardner,2,A,170,0,36,206
Gardner,2,B,114,0,31,145
Gardner,3,A,138,0,21,159
Gardner,3,B,197,0,46,243
Gardner,4,A,156,0,30,186
Gardner,4,B,129,0,18,147
Gardner,5,A,125,0,32,157
Gardner,5,B,189,0,42,231
Lancaster,-,1,139,0,66,205
Lancaster,-,2,204,0,58,262
Leominster,1,A,178,1,50,229
Leominster,1,B,226,0,49,275
Leominster,1,C,127,0,19,146
Leominster,2,A,114,0,22,136
Leominster,2,B,127,0,27,154
Leominster,2,C,92,0,13,105
Leominster,3,A,165,0,34,199
Leominster,3,B,144,0,17,161
Leominster,3,C,206,0,48,254
Leominster,4,A,227,0,49,276
Leominster,4,B,225,0,45,270
Leominster,4,C,134,0,24,158
Leominster,5,A,177,0,36,213
Leominster,5,B,235,0,47,282
Leominster,5,C,123,0,23,146
Lunenburg,-,A,183,0,54,237
Lunenburg,-,B,187,0,45,232
Lunenburg,-,C,167,0,59,226
Lunenburg,-,D,185,1,50,236
Sterling,-,1,190,0,64,254
Sterling,-,2,194,0,53,247
Townsend,-,1,123,0,36,159
Townsend,-,2,155,0,46,201
Townsend,-,3,128,0,34,162
Westminster,-,1,265,1,43,309
Westminster,-,2,276,2,49,327
TOTALS,,,"10,021",22,"2,362","12,405"
