City/Town,Ward,Pct,"William B. Vernon","Richard N. Driscoll","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Easton,-,1,930,"1,119",0,81,"2,130"
Easton,-,2,998,868,0,53,"1,919"
Easton,-,5,"1,000",927,0,116,"2,043"
Foxborough,-,1,764,793,0,91,"1,648"
Foxborough,-,2,722,788,0,78,"1,588"
Foxborough,-,5,749,593,0,67,"1,409"
Mansfield,-,1,"1,375",528,0,95,"1,998"
Mansfield,-,2,"1,227",466,0,88,"1,781"
Mansfield,-,3,"1,255",462,0,75,"1,792"
Mansfield,-,4,"1,265",589,0,131,"1,985"
Stoughton,-,4,507,987,6,166,"1,666"
TOTALS,,,"10,792","8,120",6,"1,041","19,959"
