City/Town,,,"Edward M. Kennedy","Joseph D Malone","Mary Fridley","Freda Lee Nason","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent
Abington,,,"1,051","2,483",39,33,0,195,"6,708"
Acton,,,"5,617","3,780",38,71,0,223,"9,729"
Acushnet,,,"3,394","1,017",87,17,0,107,"4,572"
Adams,,,"3,677",849,19,11,0,103,"4,659"
Agawam,,,"7,024","4,213",96,59,0,355,"11,747"
Alford,,,133,81,2,1,0,6,223
Amesbury,,,"4,060","1,878",47,34,0,184,"6,203"
Amherst,,,"9,217","2,306",146,99,2,553,"12,323"
Andover,,,"8,383","6,730",49,105,0,290,"15,557"
Aquinnah,,,123,10,0,1,0,3,137
Arlington,,,"17,835","7,860",106,154,4,902,"26,861"
Ashburnham,,,"1,382",862,9,7,0,33,"2,293"
Ashby,,,664,603,7,5,0,16,"1,295"
Ashfield,,,606,275,8,9,0,26,924
Ashland,,,"3,761","2,099",22,31,0,159,"6,072"
Athol,,,"2,385","1,808",21,21,0,122,"4,357"
Attleboro,,,"9,020","4,667",109,74,1,583,"14,454"
Auburn,,,"4,637","2,881",41,25,0,470,"8,054"
Avon,,,"1,650",919,9,8,0,51,"2,637"
Ayer,,,"1,381",818,9,8,0,35,"2,251"
Barnstable,,,"12,152","7,880",79,72,0,484,"20,667"
Barre,,,"1,525",742,6,6,0,47,"2,326"
Becket,,,386,155,9,7,0,18,575
Bedford,,,"3,669","2,599",13,45,0,158,"6,484"
Belchertown,,,"2,636","1,499",32,16,0,130,"4,313"
Bellingham,,,"4,394","2,051",42,29,0,209,"6,725"
Belmont,,,"9,155","5,476",61,70,0,440,"15,202"
Berkley,,,985,574,13,13,0,41,"1,626"
Berlin,,,648,548,0,6,0,20,"1,222"
Bernardston,,,586,397,4,5,0,18,"1,010"
Beverly,,,"11,614","6,686",110,114,0,535,"19,059"
Billerica,,,"9,611","5,757",92,91,0,387,"15,938"
Blackstone,,,"2,374",766,30,11,0,130,"3,311"
Blandford,,,253,275,3,3,0,15,549
Bolton,,,890,816,9,18,0,77,"1,755"
Boston,,,"128,483","50,734","1,579","1,093",6,"10,522","192,417"
Bourne,,,"4,238","2,632",46,32,0,151,"7,099"
Boxborough,,,935,714,6,9,1,36,"1,701"
Boxford,,,"1,528","2,006",10,29,0,45,"3,615"
Boylston,,,"1,044",859,9,10,0,34,"1,956"
Braintree,,,"10,785","7,228",58,63,0,313,"18,447"
Brewster,,,"2,774","1,792",24,26,0,168,"4,784"
Bridgewater,,,"4,551","2,900",40,28,22,270,"7,811"
Brimfield,,,717,519,13,6,0,31,"1,286"
Brockton,,,"20,393","10,504",178,131,1,"1,253","32,460"
Brookfield,,,696,585,5,4,0,29,"1,319"
Brookline,,,"21,163","5,888",136,171,0,"1,012","28,370"
Buckland,,,648,339,5,6,0,11,"1,020"
Burlington,,,"6,943","4,454",69,53,0,350,"11,869"
Cambridge,,,"33,220","7,127",328,328,8,"1,624","42,635"
Canton,,,"5,964","3,998",42,37,2,451,"10,494"
Carlisle,,,"1,374","1,090",9,23,0,52,"2,548"
Carver,,,"2,846","1,856",19,22,0,68,"4,811"
Charlemont,,,355,215,6,7,0,16,594
Charlton,,,"2,116","1,382",12,15,2,61,"3,588"
Chatham,,,"2,254","2,208",20,23,0,76,"4,581"
Chelmsford,,,"9,305","7,333",65,96,1,334,"17,134"
Chelsea,,,"6,564","2,205",50,51,0,379,"9,249"
Cheshire,,,"1,253",395,12,3,0,0,"1,685"
Chester,,,343,184,1,0,0,5,533
Chesterfield,,,266,203,3,2,0,5,479
Chicopee,,,"15,958","6,679",152,69,5,414,"23,277"
Chilmark,,,362,128,5,2,0,12,509
Clarksburg,,,642,217,4,1,0,14,878
Clinton,,,"3,968","1,946",16,26,2,98,"6,056"
Cohasset,,,"2,282","1,943",16,22,0,159,"4,422"
Colrain,,,541,250,4,4,0,16,815
Concord,,,"5,626","3,595",36,53,0,222,"9,532"
Conway,,,670,183,4,3,0,12,872
Cummington,,,262,133,4,5,0,10,414
Dalton,,,"2,262",956,13,8,0,105,"3,344"
Danvers,,,"7,174","5,087",55,53,0,291,"12,660"
Dartmouth,,,"7,920","3,308",82,53,0,454,"11,817"
Dedham,,,"7,553","5,221",64,47,0,419,"13,304"
Deerfield,,,"1,856",741,15,9,0,33,"2,654"
Dennis,,,"4,592","3,372",29,41,0,336,"8,370"
Dighton,,,"1,574",978,10,5,0,60,"2,627"
Douglas,,,"1,389",801,10,6,0,32,"2,238"
Dover,,,"1,269","1,777",8,17,1,52,"3,124"
Dracut,,,"6,998","4,296",88,54,0,461,"11,897"
Dudley,,,"2,440","1,255",14,11,0,174,"3,894"
Dunstable,,,596,523,4,2,0,27,"1,152"
Duxbury,,,"4,032","3,569",39,38,0,212,"7,890"
"E. Bridgewater",,,"2,503","1,978",31,26,0,141,"4,679"
"E. Brookfield",,,530,377,5,6,0,16,934
"E. Longmeadow",,,"3,750","2,964",29,14,0,130,"6,887"
Eastham,,,"1,622","1,164",11,1,0,28,"2,842"
Easthampton,,,"4,723","2,471",54,22,0,112,"7,382"
