City/Town,Ward,Pct,"Michael J. Barrett","Sandi Martinez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,-,1,"1,260",720,5,123,"2,108"
Bedford,-,2,974,696,5,147,"1,822"
Bedford,-,3,"1,128",702,5,168,"2,003"
Bedford,-,4,964,687,3,132,"1,786"
Carlisle,-,1,"1,867","1,275",1,231,"3,374"
Chelmsford,-,1,905,"1,145",0,196,"2,246"
Chelmsford,-,2,829,934,0,183,"1,946"
Chelmsford,-,3,872,"1,088",0,202,"2,162"
Chelmsford,-,4,786,990,2,189,"1,967"
Chelmsford,-,5,834,"1,085",1,211,"2,131"
Chelmsford,-,6,955,"1,204",1,225,"2,385"
Chelmsford,-,7,898,"1,285",1,212,"2,396"
Chelmsford,-,8,937,"1,128",0,199,"2,264"
Chelmsford,-,9,854,"1,149",0,164,"2,167"
Concord,-,1,"1,358",602,3,174,"2,137"
Concord,-,2,"1,607",647,2,206,"2,462"
Concord,-,3,"1,479",747,1,206,"2,433"
Concord,-,4,"1,555",690,2,189,"2,436"
Concord,-,5,962,505,2,118,"1,587"
Lexington,-,3,"1,253",349,0,192,"1,794"
Lexington,-,8,"1,488",377,0,162,"2,027"
Lexington,-,9,"1,357",501,3,194,"2,055"
Lincoln,-,1,"1,514",541,1,190,"2,246"
Lincoln,-,2,943,432,1,128,"1,504"
Sudbury,-,1,821,647,2,159,"1,629"
Sudbury,-,1A,267,272,2,81,622
Sudbury,-,4,"1,189",732,2,212,"2,135"
Sudbury,-,5,"1,117",767,4,217,"2,105"
Waltham,1,1,968,591,6,233,"1,798"
Waltham,1,2,"1,063",631,3,203,"1,900"
Waltham,2,1,"1,048",560,3,209,"1,820"
Waltham,2,2,797,305,3,166,"1,271"
Waltham,3,1,"1,002",725,2,273,"2,002"
Waltham,3,2,"1,043",572,1,211,"1,827"
Waltham,4,1,"1,055",599,2,225,"1,881"
Waltham,4,2,262,146,1,51,460
Waltham,5,1,971,473,1,183,"1,628"
Waltham,5,2,838,299,1,136,"1,274"
Waltham,6,1,917,347,0,165,"1,429"
Waltham,6,2,645,287,1,96,"1,029"
Waltham,7,1,899,517,1,198,"1,615"
Waltham,7,2,501,129,4,111,745
Waltham,8,1,823,245,1,131,"1,200"
Waltham,8,2,960,385,3,176,"1,524"
Waltham,9,1,593,242,1,121,957
Waltham,9,2,692,225,4,120,"1,041"
Weston,-,1,906,710,4,181,"1,801"
Weston,-,2,781,694,3,154,"1,632"
Weston,-,3,685,659,2,198,"1,544"
Weston,-,4,791,765,1,186,"1,743"
TOTALS,,,"49,213","32,003",97,"8,737","90,050"
