City/Town,Ward,Pct,"Richard W. Holm","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,566,0,75,641
Bridgewater,,,422,0,71,493
Brockton,,,"1,581",0,278,"1,859"
Carver,,,146,0,26,172
Duxbury,,,974,0,114,"1,088"
"E. Bridgewater",,,488,0,106,594
Halifax,,,265,0,42,307
Hanover,,,667,0,82,749
Hanson,,,402,0,90,492
Hingham,,,"1,676",0,241,"1,917"
Hull,,,181,0,92,273
Kingston,,,422,0,89,511
Lakeville,,,172,0,17,189
Marion,,,424,0,42,466
Marshfield,,,836,0,136,972
Mattapoisett,,,409,0,65,474
Middleborough,,,499,0,62,561
Norwell,,,653,0,113,766
Pembroke,,,674,0,121,795
Plymouth,,,"1,071",0,378,"1,449"
Plympton,,,115,0,25,140
Rochester,,,149,0,15,164
Rockland,,,377,0,92,469
Scituate,,,"1,066",0,197,"1,263"
Wareham,,,"1,062",0,256,"1,318"
"W. Bridgewater",,,731,0,124,855
Whitman,,,629,0,108,737
TOTALS,,,"16,657",0,"3,057","19,714"
