City/Town,Ward,Pct,"Francis R. Powers","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,909,0,341,"1,250"
Bridgewater,,,521,0,213,734
Brockton,,,"5,049",0,"2,144","7,193"
Carver,,,405,0,139,544
Duxbury,,,524,4,265,793
"E. Bridgewater",,,385,0,213,598
Halifax,,,339,0,164,503
Hanover,,,598,34,325,957
Hanson,,,317,3,136,456
Hingham,,,828,0,536,"1,364"
Hull,,,587,0,324,911
Kingston,,,421,0,204,625
Lakeville,,,224,0,96,320
Marion,,,219,0,74,293
Marshfield,,,"1,267",0,548,"1,815"
Mattapoisett,,,252,0,101,353
Middleborough,,,458,4,204,666
Norwell,,,455,0,223,678
Pembroke,,,519,0,234,753
Plymouth,,,"2,287",0,"1,265","3,552"
Plympton,,,84,0,37,121
Rochester,,,114,0,50,164
Rockland,,,845,8,373,"1,226"
Scituate,,,"1,028",1,460,"1,489"
Wareham,,,713,0,225,938
"W. Bridgewater",,,280,0,102,382
Whitman,,,662,5,239,906
TOTALS,,,"20,290",59,"9,235","29,584"
